Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,7,37,476.77009859515,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,19,88,448.77403681773,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,1,22,412.71542700821,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,4,28,428.02178704133,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,3,26,426.78348712374,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,9,103,397.7899136488,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,4,22,426.13252878614,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,2,29,400.48460984081,
Lionheart CX,2011-09-10,Men Men A  ,16,19,437.88153497363,
Lionheart CX,2011-09-10,Men Men Masters 35+  ,12,16,490.43634472928,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,16,56,405.84673296213,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,17,50,413.4781587901,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,22,63,407.05771808635,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,27,63,429.20388928672,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,24,57,420.61121678264,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,17,42,393.09286120119,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,12,26,380.96873328938,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,16,26,424.53919842816,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,49,70,484.29819334698,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,47,67,488.67187704849,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,62,80,503.90933587848,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,52,70,497.27612230441,
Gun Club Cyclocross,2013-10-6,Men Cat 3,74,87,540.41823572024,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,59,77,516.10413052406,
