Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men C,11,31,532.63636363636,
Cross Crusade - Alpenrose,2006-10-1,Mst C,17,85,491.4,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,12,49,474.52606719368,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,12,93,444.03738463137,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,20,80,463.70171963906,
Cross Crusade - Flying M,2006-10-29,Mst C,58,67,647.55559303977,
Cross Crusade - Barton Park,2006-11-5,Mst C,23,63,531.62370652174,
Cross Crusade - Estacada,2006-11-11,Mst C,7,68,449.74855221714,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,14,29,541.06586155391,
Kruger's Kermesse,2007-09-15,Master C,5,34,455.16125380251,
Battle at Barlow CCX,2007-09-30,Mst C,5,70,429.8618712274,
Cross Crusade - Alpenrose,2007-10-7,Mst C,5,133,392.71501270287,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,3,129,431.45891979345,
Cross Crusade - Rainier HS,2007-10-21,Mst C,2,95,402.58778595203,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,57,61,533.10579371389,
World Single Speed CX Championship,2007-11-11,Men SS,47,87,455.89529466622,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,32,73,425.55900643581,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,43,101,435.40847469911,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,12,39,439.75666240544,
Pain on the Peak,2008-09-13,Mst B 35+,9,26,431.11783767788,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,DNF,37,522.02457729716,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,25,71,399.61775386431,
Battle at Barlow,2008-09-28,Masters 35+ B,34,63,502.13858057614,
Cross Crusade #1,2008-10-5,Masters 35+ B,25,112,399.44083098803,
Cross Crusade #2,2008-10-12,Masters 35+ B,74,103,540.95112011454,
Cross Crusade #2,2008-10-12,Singlespeed,94,119,810.70493924704,
Cross Crusade #3,2008-10-19,Masters 35+ B,40,92,489.11917653318,
Cross Crusade #4,2008-10-25,Singlespeed,39,58,454.19251322552,
Cross Crusade #5,2008-10-26,Masters 35+ B,41,69,,
Cross Crusade #6,2008-11-2,Singlespeed,39,94,463.06587537371,
SSCXWC,2008-11-9,SINGLE SPEED MEN,66,139,395.2713510568,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,55,104,487.20657139434,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,24,69,442.14479438813,
Portland Cup (USGP),2008-12-7,Single Speed,41,63,428.10595836012,
Starcrossed ,2009-09-19,Singlespeed,29,46,451.76752232226,
Battle at Barlow,2009-09-27,Singlespeed,36,54,509.30261753594,
Cross Crusade #1,2009-10-4,Singlespeed,45,127,371.30719664684,
Cross Crusade #2,2009-10-11,Singlespeed,74,113,483.774696426,
Cross Crusade #3,2009-10-18,Singlespeed,66,120,461.18486084206,
Cross Crusade #4,2009-10-25,Singlespeed,54,117,424.02329750357,
Cross Crusade #5,2009-10-31,Singlespeed,39,81,414.83259997552,
Cross Crusade #6,2009-11-1,Singlespeed,81,90,547.29593658278,
SSCXWC,2009-11-8,Men SSCXWC,45,213,295.94065444188,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,41,76,398.31980730032,
Starcrossed,2010-09-19,Single Speed,48,81,448.66385178015,
Battle at Barlow,2010-09-26,Singlespeed,38,56,448.39548323467,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),24,50,413.99121168571,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),23,46,412.04420862114,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,10,17,413.79258202281,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),32,49,472.71350985581,
Ninkrossi CX,2010-10-16,Singlespeed,11,26,437.92917717165,
Blind Date at the Dairy,2010-10-20,Singlespeed,30,44,474.72801690416,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,36,55,450.56751855787,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,55,72,514.18412124202,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,34,90,372.99419982799,
OBRA CCX Championship,2010-11-20,Singlespeed,30,38,428.98760757611,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,40,51,427.01941403737,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,43,73,446.61212550127,
Blind Date #1,2011-09-28,Singlespeed,28,57,394.07483704744,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Singlespeed,6,7,438.63601408827,
Blind Date #2,2011-10-5,Singlespeed,21,39,429.65432156777,
GPMC: Heiser CX,2011-10-8,Singlespeed,12,25,417.70745941106,
Blind Date #3,2011-10-12,Singlespeed,23,44,432.67698676592,
GPMC: Ninkrossi,2011-10-15,Singlespeed,17,25,449.64212846975,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),43,66,452.92435111565,
GPTB #1: David Douglas CX #1,2012-09-1,Singlespeed,17,36,420.94217098052,
Double Cross Day Two,2012-09-16,Singlespeed,18,29,446.29448316111,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,15,40,387.2128948399,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,19,32,449.12324467375,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,18,39,392.84430760651,
Fazio Farms CX p/b Ironclad ,2012-09-29,Singlespeed,DNF,25,520.15203029099,
StarCrossed CX,2013-09-14,Singlespeed Men,44,81,470.96200114637,
Blind Date at the Dairy,2013-09-18,Singlespeed,32,46,452.43422559017,
Fazio Farms,2013-09-22,Singlespeed,9,24,415.09659011837,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,55,97,460.18222399167,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,26,39,447.7171670186,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,21,29,444.60423899848,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,11,22,431.85258050211,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,23,34,450.54112353067,
DDCX 1,2014-08-30,SINGLESPEED,16,36,407.50452507645,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,17,23,464.91744977173,
Subaru STARCROSSED,2014-09-13,Single Speed Men,34,51,479.57962372276,
GPRT: Zaaldercross,2014-09-20,Singlespeed,22,34,408.31666594313,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,52,119,446.62226004199,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,70,98,550.13034617265,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,26,64,456.89554362621,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,26,58,472.44846685077,
GP David Douglas CX,2016-09-3,Masters 50+,31,55,479.14082804661,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,24,78,469.31056675679,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,51,83,507.8173588786,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,55,113,442.13444304241,
GPCM: Het Meer CX,2017-09-9,Singlespeed,42,45,574.3749628763,
Portland Trophy Cup,2022-09-20,Open 50+,29,42,491.19825465582,
Portland Trophy Cup,2022-09-27,Open 50+,25,41,559.90430855904,
Portland Trophy Cup,2022-10-4,Open 50+,25,42,558.65940646432,
Portland Trophy Cup,2023-09-12,Open 50+,36,41,537.4840481566,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,67,76,522.19806659374,
Portland Trophy Cup,2023-10-17,Open 50+,27,35,497.09236572453,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,38,45,502.22858214446,
