Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2015-09-12,Men Junior 9-12,3,13,608.88917101724,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 11-12 Junior,4,12,607.39269228183,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,2,15,545.14151577991,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CUB JR 9-14,9,15,627.05853840896,
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 13-15 Cat 15,3,12,543.3581601753,
Hartford Riverfront Cyclocross,2016-09-11,Jrs. 13-15,7,25,530.99394185066,
Cyclocross at White Park,2016-09-17,Men Junior  9-14,2,21,523.06920585384,
Catamount Cross #3,2016-09-21,Open Category,54,75,,
KMC Cross Festival Day 2,2016-10-1,Men Junior 13-14 Open,10,16,581.21743225634,
KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,6,17,539.361871565,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,5,30,507.24262506593,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,3,36,478.62787267358,
Pumpkincross,2016-10-23,JR. BOYS 13-14 (Men),2,6,533.6851386655,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,5,24,479.23722458059,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,8,48,496.32786439265,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,3,26,448.23897102967,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,1,28,494.66357144671,
Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,1,17,474.65715080267,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 13-14,1,9,445.35965989637,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,2,20,481.18414114128,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,1,35,427.1165305531,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,1,40,427.23358636837,
Hanover Cyclocross,2017-10-21,Men Cat 4/5,1,51,390.06180074287,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,1,33,411.83826143534,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,2,35,392.65333742842,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cub Jr. 9-14,1,18,447.74966138021,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,1,47,373.04308876597,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,1,54,401.61347719715,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,1,54,397.05544535403,
NBX GP of Cross,2017-12-2,Juniors 9-14,1,38,369.90409824728,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,2,47,380.3640130291,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,2,30,363.01360616146,
KMC CrossFest Day 2,2018-09-30,Men Junior 15-18 Cat 1/2/3/4,1,7,380.54257848196,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,20,102,259.66754826001,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,34,105,312.91786498849,
CYCLO-X Valmont,2021-09-18,Men JM 17-18,1,10,367.84886325906,
