Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2009/20010,6,24,677.38567384166,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,2,23,608.44989818801,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,19,30,706.65043066099,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,13,21,672.15744573009,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,12,21,664.88250494105,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,16,23,688.78222894369,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,11,24,635.21094757284,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,20,27,697.45141098249,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,19,31,678.6547107904,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,8,12,721.79928946075,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 13-14,6,7,649.87899209988,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,2,14,528.19282535084,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,3,14,552.21181464224,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,5,7,603.55737360515,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 13-14,4,8,547.26563148372,
MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Male,3,8,535.55867771142,
CXR #3 Celebration Park,2023-10-15,Junior Boys 13-14,4,7,564.04293067494,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,13,14,518.22537953891,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,18,55,492.76026504276,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,5,22,533.44199149443,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 15-16,8,8,516.25692078952,
MFG #5 North 40 at LeMay,2023-11-5,Middle School Male,3,12,515.21018497222,
CXR#5 Frontier,2023-11-12,Junior Boys 13-14,5,9,551.86371134193,
MFG #6 Woodland Park,2023-11-19,Middle School Male,6,30,514.05195121998,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 13-14,4,8,512.73867118985,
