First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Rades,South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,1,14,247.3521571986,
Nathan,Hakken,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,28,29,700.50133369299,
Callum,Ingram,Schooley Mill Cross ,2014-11-9,Men Single Speed Open,9,22,397.28382970414,
Paul,Rades,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,31,33,510.74025921754,
Callum,Ingram,AACX at South River Farm,2014-10-26,Men Single Speed Open,2,5,,
Nathan,Hakken,DCCX Day 2,2014-10-19,Men Cat 4/5,44,104,521.20298846082,
Paul,Rades,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,7,41,282.6617841128,
Callum,Ingram,DCCX Day 2,2014-10-19,Men Single Speed Open,7,29,331.91347471745,
Nathan,Hakken,DCCX Day 1,2014-10-18,Men Cat 4/5,72,112,579.35832191453,
Mike,May,Tacchino Cyclocross,2012-09-9,MEN 4,14,72,456.17207220544,
