Race Name,Race Date,Category Name,Place,Total Racers,Points
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,1,24,369.6301450555,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 17-18  ,3,4,,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,6,12,285.10998289207,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,5,16,283.13694965234,
Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,4,17,276.24649456656,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,4,10,286.92400954213,
Solon CX,2012-11-11,Men Cat 1/2/3 ,9,12,311.34071000612,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,10,20,331.82559731353,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,10,31,310.82418273428,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,9,27,312.67874579889,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,12,32,354.2865562841,
Down by the River Cross,2016-11-6,CX M Cat 1/2/3 (Men),4,9,339.76313624218,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,DNF,16,469.44729419219,
