Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,43,70,568.65857142857,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),2,26,465.75,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),2,26,459.15032251826,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),2,27,454.20769844665,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,9,78,448.24459085367,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,56,85,424.87037022186,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,56,84,483.41737395355,
CCCX #5,2008-11-23,CATEGORY B MEN (100-199),21,32,434.78756732405,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,47,82,469.98993407487,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,40,62,437.87995626415,
LARPD Cyclocross #1,2009-09-5,Men B,9,20,387.6778886394,
Livermore #2,2009-09-12,Men - 03,8,19,420.1382783022,
Bay Area Super Prestige #1,2009-10-4,Men B,77,78,480.80045123514,
Lion of Fairfax,2009-10-17,Men's B,20,43,395.06826910071,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,46,72,424.3883657217,
CXSR #1: Youth Community Park,2009-11-7,Mens B,8,38,339.58140859708,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,78,108,426.22115517408,
BASP #4 Golden Gate Park,2009-11-29,Men B,49,84,416.5166065824,
BASP #5 CCCP,2009-12-6,B Men,33,51,428.65771566821,
CCCX #3,2010-10-3,B MEN,15,23,436.97866162839,
Lion of Fairfax,2010-10-16,Men B,4,35,343.86344555386,
BASP 1 Merritt College,2010-10-17,Cat B Men,34,66,400,
Monkey Cross #1,2010-10-23,Open B Men,12,32,376.92772978514,
Surf City Haloween Race,2010-10-31,Category B Men,27,48,407.85349795255,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,37,61,421.21608977532,
BASP 3 Sierra Pt,2010-11-13,B Men,39,66,413.25062147125,
Sacramento CX #4,2010-11-22,Men B,11,20,404.16108573783,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,21,92,341.90437228142,
BASP 5 CCCP,2010-12-5,Cat B Men,22,55,373.69045686067,
CCCX 2,2011-09-24,B Men,11,23,394.1205689189,
Sacramento CX #2,2011-10-8,Men B,31,32,509.6003671218,
BASP 1 Candlestick Park,2011-10-23,Mens B,12,81,348.45923206057,
Surf City CX #1,2011-10-30,Category B Men,8,46,366.63476619566,
Stafford Lake CX,2011-11-6,Men Cat B,17,36,392.28509653848,
BASP 2 Sierra Point,2011-11-12,Cat B Men,16,92,343.5172627745,
SSCXWC,2011-11-20,Cat B Men,47,67,490.66865627948,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,6,94,311.05793690456,
BASP 4 CCCP ,2011-12-10,Cat B Men,33,79,389.51619297195,
Sacramento CX #1,2012-09-23,Men B,23,26,496.21663747609,
El Dorado Hills CX,2012-10-13,Men B 2/3/4,6,7,436.29728772548,
Santa Rosa Cup #1,2012-10-27,B Men,25,42,413.01619056048,
Stafford Lake,2012-11-4,Men Cat B,15,22,420.48341863934,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,28,72,391.94738571773,
Bay Area Superprestige #5,2012-12-9,Cat B Men,36,45,468.13349880301,
BASP #1: Candlestick Park,2013-09-29,Men B,23,60,389.35324154273,
Candlestick Repechage,2013-10-20,Men B,20,47,385.24755962057,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,25,82,376.63461761935,
Kitten of Vallejo,2013-11-10,Cat B Men,12,22,411.49123533775,
Surf City CX #3,2013-11-17,Men: B (3/4),20,28,430.03665633798,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,17,43,382.69099879361,
