Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresh Air Crossaflixion Cup,2009-11-28,Beginner Men,2,8,,
WebCyclery Thrilla CX Series,2010-09-16,Men C,17,24,,
Crossaflixion Cup,2010-09-25,Men Cat C,9,9,654.85817729469,
WebCyclery Thrilla CX Series,2010-09-30,Men C,15,38,,
Crossaflixion Cup,2010-10-9,Men C,9,17,540,
Psycho Cross,2010-10-23,Men C,6,7,597.40123530663,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,98,178,550.36161953001,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,74,154,544.6039154778,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,65,73,540.1625618585,
Webcyclery Thrilla Cross Series ,2011-09-15,Men C 40+,7,18,513.7452253814,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,43,48,706.8598552674,
CrossAflixion Cup,2011-09-24,Category C,8,15,540,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C 40+,15,17,626.65969184529,
CrossAflixion Cup,2011-10-9,Category C,5,18,483.60122080032,
Cross Crusade #4,2011-10-23,Masters 35+ C,71,182,502.76516121009,
Cross Crusade #5,2011-10-29,Masters 35+ C,53,109,525.55396992176,
Cross Crusade #6,2011-10-30,Masters 35+ C,42,91,510.37239446807,
CrossAflixion Cup,2011-11-12,Category C,5,15,488.85052656733,
Battle at Barlow,2012-09-30,Masters 35+ C,DNF,110,689.12522059509,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,124,160,637.76193353883,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,120,126,695.87759401931,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,95,109,668.89613610789,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,84,179,557.01442057352,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,69,117,561.62684721448,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,82,103,632.93078606893,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,124,161,624.76945045774,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,20,24,636.83161963425,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men C 35+,13,15,634.75283668634,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,131,168,633.67724464546,
