Race Name,Race Date,Category Name,Place,Total Racers,Points
Nomad CX Time Trial,2020-10-3,Citizen Men,2,15,,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,20,33,,
NomadCX,2021-09-19,Novice Men's Race,7,25,498.43791736336,
NomadCX,2021-09-19,Single Speed CX,6,8,460.43200601048,
2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,4,20,482.61498657902,
2021 Bethlehem Cup,2021-10-31,Singlespeed,5,5,,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,22,25,427.16566367079,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,23,29,474.08392041227,
NomadCX,2022-09-11,Masters Men 40+,3,4,,
NomadCX,2022-09-11,Men Cat 4/5,10,17,487.80029441356,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 40+,5,7,478.95750881246,
Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 40+,3,3,,
Hometown CX,2022-10-23,Masters Men 40+,2,3,,
Bethlehem Cup,2022-10-30,Masters Men 40+,1,4,,
NomadCX,2023-09-17,Men Cat 4/5,9,23,513.35718944009,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,19,28,502.49852552563,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,5,19,461.33939189412,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,24,30,480.07630410071,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,6,17,476.65177393817,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,27,35,511.00496042002,
Hometown CX,2023-10-22,Men Cat 4/5,8,17,462.75295998839,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,12,25,527.20792530794,
