Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2014-11-23,Men Single Speed Open,5,7,449.46319884594,
Delta States Grand Prix,2014-12-7,Single Speed Open,3,5,,
Delta States Grand Prix,2014-12-14,Single Speed Open,5,10,425.37475632165,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,3,19,446.30345720468,
Team Magic Irondale CX,2015-09-27,Men Cat 5,11,21,540,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,4,29,427.17024105655,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,2,32,426.69689466656,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Single Speed,12,15,451.90562338575,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,10,46,468.87312832245,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,8,39,467.40337633376,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,10,20,478.87563221048,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,19,23,553.9801808963,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,25,27,558.65190430449,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,4,30,409.2547509962,
MSG Cyclo-cross Series 6,2015-11-21,Cat 4,4,14,461.94048065561,
Grant Park CX Cup,2015-12-5,Men Cat 4,9,48,420.27191458106,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,9,75,412.73391546413,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,10,28,460.9813797205,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 4,11,14,530.4473470661,
Grant Park CX Cup,2016-10-2,Men Cat 3,17,26,426.92568920184,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,4,15,376.60075648867,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,4,18,364.70021477486,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,15,15,483.14515576325,
GACX Finale - Macon ,2016-12-18,Men Cat 3,10,12,471.80072622052,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,20,22,471.47076184496,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,12,13,452.1894027403,
