Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38483,Robert,Brigman,University of Kansas,,268813,409.80096619324,361.68327249233,
Men Cat 3,2,31763,Brian,Kearns,Cycle City Racing,,288570,489.93763590084,376.88789592843,
Men Cat 3,3,91236,Patrick,Orrick,KCOI Boulevard,,284366,452.70614434672,392.09251936453,
Men Cat 3,4,12144,Paul,Fancher,Big D Cycling,,53933,338.95216696391,407.29714280063,
Men Cat 3,5,38482,Scott,Kelley,,,232247,414.02208649178,422.50176623673,
Men Cat 3,6,76196,Griffin,Hamilton,Ethos Racing,,328954,400,437.70638967283,
Men Cat 3,7,67478,Kyle,Guinn,KCBC Racing / Kansas City Metro Bicycle,,318504,442.67321619677,452.91101310893,
Men Cat 3,8,29481,Joseph,Anderson,Team Colavita/ Parisi Coffee,,290376,468.11563654503,468.11563654503,
Men Cat 3,9,29506,James,Shiflett,360 Racing,,268348,449.9279671295,483.32025998113,
Men Cat 3,10,69995,David,Tjiptogarsono,GP Velotek,,75969,473.37032280185,498.52488341723,
Men Cat 3,11,16019,Craig,Harding,Team Yacht Club,,241367,516.34343438266,513.72950685333,
Men Cat 3,12,25810,Andrew,Schoen,Epic Cycling Team,,181559,511.27789485082,528.93413028943,
Men Cat 3,13,12036,David,Mathews,KCBC Racing / Kansas City Metro Bicycle,,269603,520.32738649249,544.13875372553,
Men Cat 3,14,11986,Patrick,Angell,,,179718,471.74137166811,559.34337716163,
Men Cat 3,15,21603,Chris,Thomas,Black Sheep Cartel,,265069,502.57002191067,574.54800059773,
Men Cat 3,DNF,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,450.35840799071,589.75262403383,
Men Cat 3,DNF,77927,Brian,Luce,Kansas City Bicycle Club,,286101,480.15247401636,589.75262403383,
Men Cat 4,1,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,470.03371788091,403.64563362806,
Men Cat 4,2,84781,Paul,Heimbach,,,200879,445.81663472398,418.27798852753,
Men Cat 4,3,78979,Gianne,Deangelo,Localcycling.com,,380123,454.41859869406,432.910343427,
Men Cat 4,4,34215,Jeff,Koehler,,,332038,540,447.54269832647,
Men Cat 4,5,86718,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,500.17933152407,462.17505322594,
Men Cat 4,6,87832,Kevin,Nobiling,,,,527.83792250488,476.8074081254,
Men Cat 4,7,81376,Charles,Backus,GP Velotek,,361004,510.81423978643,491.43976302487,
Men Cat 4,8,79415,Stephen,Oneill,Team Colavita/ Parisi Coffee,,386488,536.21615106953,506.07211792434,
Men Cat 4,9,57621,Rick,Miller,,,,494.39522979057,520.70447282381,
Men Cat 4,10,104355,Chris,Armstrong,Capps Bike Shop,,136772,540,535.33682772328,
Men Cat 4,11,85881,Alexander,Stanley,KCOI U20,,391062,396.57111168318,549.96918262275,
Men Cat 4,12,21680,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,535.33682772328,564.60153752221,
Men Cat 4,13,84782,Steven,Weiser,,,416255,616.77112516633,579.23389242168,
Men Cat 4,14,96054,Conner,Rainey,Osceola Velo Club,,375924,540,593.86624732115,
Men Cat 4,15,97700,Dustin,Riat,University of Kansas,,416424,578.32923669656,608.49860222062,
Men Cat 4,16,97705,Paul,Engler,GP Velotek,,223492,541.78371790756,623.13095712009,
Men Cat 4,17,81341,Mitch,Beller,Trek Bicycle Store of KC,,387766,575.7510188046,637.76331201956,
Men Cat 4,18,25877,Thad,Carson,,,-2,506.50297397128,652.39566691902,
Men Cat 4,19,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,628.78206214675,667.02802181849,
Men Cat 4,DNF,81366,Adam,Trunnell,GP Velotek,,361157,524.10962235371,681.66037671796,
Men Cat 5,1,101462,Walter,Summers,,,480527,506.69484695305,465.08086680109,
Men Cat 5,2,97697,Collin,Earhart,,,395877,503.57470905058,483.81065010082,
Men Cat 5,3,86731,Lee,Lamunyon,,,405463,540,502.54043340055,
Men Cat 5,4,104356,Dave,Lafond,,,400658,540,521.27021670027,
Men Cat 5,5,94754,Russ,Jones,,,345726,525.65098265338,540,
Men Cat 5,6,97704,Paul,Campo,Team Sho-Air KC/PrologueCycling.com,,399356,509.33365794421,558.72978329973,
Men Cat 5,7,104357,Eric,Howser,,,131324,540,577.45956659945,
Men Cat 5,8,55363,Kasey,Clark,Team Primal Racing,,219698,540,596.18934989918,
Men Cat 5,9,81359,Danny,Hooks,,,,553.5,614.91913319891,
Men Cat 5,DNF,104358,Brian,Delaney,,,443021,540,633.64891649864,
Men Cat1/2,1,29557,Garet,Steinmetz,Ethos Racing,,302154,251.48647981414,238.7123154601,
Men Cat1/2,2,29514,Travis,Donn,Ethos Racing,,299757,252.57407167328,264.83676144537,
Men Cat1/2,3,29473,Austin,Elser,GP Velotek,,162583,291.64716671293,290.96120743064,
Men Cat1/2,4,21648,Jason,Knight,Ethos Racing,,174449,374.7619813069,317.08565341591,
Men Cat1/2,5,49951,Wesley,Boyce,Cycle City Racing,,296180,343.21009940117,343.21009940117,
Men Cat1/2,6,66928,Michael j.,Smith,Cycle City Racing,,90003,299.85222167886,369.33454538644,
Men Cat1/2,7,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,416.51022971973,395.45899137171,
Men Cat1/2,8,46187,Andrew,Lyles,Cycle City Racing,,331008,420.95016528583,421.58343735698,
Men Cat1/2,9,50543,Issac,Jonas,Localcycling.com,,329084,402.60787214978,447.70788334224,
Men Cat1/2,DNF,56512,Patrick,Steele,Cycle City Racing,,358589,435.56331759418,473.83232932751,
Men Junior  10-18,1,85881,Alexander,Stanley,KCOI U20,,391062,,,
Men Junior  10-18,2,96054,Conner,Rainey,Osceola Velo Club,,375924,,,
Men Junior  10-18,3,104359,Robbie,Keys,,,402876,,,
Men Junior  10-18,4,101512,Francis,Sheehan,,,397025,,,
Men Master  40+,1,21532,Shea,Bergman,Sunflower Outdoor & Bike,,236301,356.71546099512,291.98901257677,
Men Master  40+,2,66928,Michael j.,Smith,Cycle City Racing,,90003,299.85222167886,305.91239735361,
Men Master  40+,3,11985,Tyler,Henson,Slimenundgrossen,,178082,349.96991022592,319.83578213044,
Men Master  40+,4,29549,Roger,Williams,Team Go! Racing,,41412,326.30208504435,333.75916690728,
Men Master  40+,5,29475,Eric,Burch,Bicycle Shack Racing,,135858,354.27746088303,347.68255168412,
Men Master  40+,6,11969,Josh,Taylor,Slimenundgrossen,,201307,365.33599384435,361.60593646096,
Men Master  40+,7,59642,Paul,Aldeguer,Big D Cycling,,342748,408.12859398099,375.52932123779,
Men Master  40+,8,97698,Jeff,Wass,Team Sho-Air KC/PrologueCycling.com,,396766,470.03371788091,389.45270601463,
Men Master  40+,9,12037,David,Romisch,GP Velotek,,254416,458.35611530156,403.37609079147,
Men Master  40+,10,21700,Michael,Yeager,Slimenundgrossen,,54479,426.47035715562,417.29947556831,
Men Master  40+,11,21612,Carl,Schipfmann,KCOI Boulevard,,219343,379.89413843506,431.22286034514,
Men Master  40+,12,34228,Brian,Duff,,,175887,430.96398780016,445.14624512198,
Men Master  40+,13,54266,Lance,Orr,KCOI Boulevard,,321980,460.75244563172,459.06962989882,
Men Master  40+,14,100852,Jon,Giles,,,361226,400,472.99301467565,
Men Master  40+,15,12333,Kent,Baker,,,2334,466.79871590549,486.91639945249,
Men Master  40+,16,57621,Rick,Miller,,,,494.39522979057,500.83978422933,
Men Master  40+,17,21613,Robert,Lock,,,213649,506.58537396303,514.76316900617,
Men Master  40+,18,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,540.77094914359,528.686553783,
Men Master  50+,1,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,356.75772859387,369.10446661566,
Men Master  50+,2,29506,James,Shiflett,360 Racing,,268348,449.9279671295,391.48777125093,
Men Master  50+,3,79408,Doug,Obershaw,360 Racing,,230250,402.91790127952,413.8710758862,
Men Master  50+,4,40763,William,Pitt,Slimenundgrossen,,196186,449.87577846979,436.25438052147,
Men Master  50+,5,21626,Bill,Anderson,360 Racing,,194087,507.82897642566,458.63768515674,
Men Master  50+,6,21579,Robert,Ades,Localcycling.com,,198910,482.63538795401,481.02098979201,
Men Master  50+,7,22552,Tim,Bergman,Localcycling.com,,218315,488.44750404175,503.40429442728,
Men Master  50+,8,21653,Todd,Bellem,,,244263,538.92529794445,525.78759906255,
Men Master  50+,9,12359,David,Conrad,Localcycling.com,,7598,503.40429442728,548.17090369782,
Men Master  50+,10,39644,Jon,Parker,KCOI Boulevard,,263611,560.50823652987,570.55420833309,
Men Master  50+,11,21627,Michael,Berning,KCOI Boulevard,,159028,574.57555179062,592.93751296836,
Men Master  50+,12,97705,Paul,Engler,GP Velotek,,223492,541.78371790756,615.32081760363,
Men Master  50+,13,46563,Mark,Breeding,Localcycling.com,,224993,596.75429592004,637.7041222389,
Men Master  60+,1,81373,John,Wentling,Midwest Masters Cycling Team-KS,,82741,,,
Men Master  60+,2,69994,Dan,Dreiling,KCOI Boulevard,,389842,,,
Men Master  60+,3,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  60+,4,81346,Reg,Robertson,GTG Racing,,384076,,,
Men Single Speed,1,49951,Wesley,Boyce,Cycle City Racing,,296180,,,
Men Single Speed,2,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,,,
Men Single Speed,3,67477,Patrick,Schlager,Osceola Velo Club,,103813,,,
Men Single Speed,4,59993,Chris,Davis,,,100125,,,
Men Single Speed,DNF,56512,Patrick,Steele,Cycle City Racing,,358589,,,
Women Cat 3,1,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 3,2,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Cat 3,3,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Cat 4,1,96065,Kari,Habrock,Team Horizon Cycling,,416299,,,
Women Cat 4,2,55900,Jennifer,Schwartz,Women's Free State Racing,,338450,,,
Women Cat 4,3,96066,Brittany,Roper,Women's Free State Racing,,414147,,,
Women Cat 4,4,96053,Melissa,Sanderson,,,416754,,,
Women Cat1/2,1,46421,Alyssa,Severn,Team Yacht Club,,325718,,,
Women Cat1/2,2,25804,Karen,Brocket,JETCycling,,287354,,,
Women Junior  10-18,1,84765,Lily,Delaugder,KCOI U20,,386942,,,
Women Master  40+,1,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  40+,2,63788,Amy,Fear,,,220884,,,
Women Master  50+,1,23558,Julie,Funk,GP Velotek,,242234,,,
Women Master  50+,2,96051,Jenny,Wisecook,,,410902,,,
Women Master  50+,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Master  50+,4,101468,Traci,Wentling,Midwest Masters Cycling Team-KS,,94149,,,
