Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,74,76,651.62350603702,
Cannonball Cross,2019-09-1,Men Cat 4/5,7,28,431.99616465659,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,1,27,396.19967429407,
Valley Cross,2019-09-21,Men  Cat 4/5,2,34,399.27476512569,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,1,45,380.79442228668,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,1,17,402.06625659076,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,1,46,392.27838706677,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,1,31,377.2440010725,
Spooky Cross,2019-10-26,Men Cat 4/5,1,39,361.31124382322,
Spooky Cross,2019-10-27,Men Cat 4/5,1,27,365.9984861577,
MIDSTATE CX,2019-11-16,Men  4/5,3,26,395.30461310827,
MIDSTATE CX,2019-11-17,Men  4/5,1,15,389.68482234155,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,7,50,387.38253197796,
Valley Cross,2020-10-10,Men Cat 3/4,2,17,323.10228991587,
Capital City Cross,2021-09-25,Men Cat 3/4,2,15,338.33357159329,
Capital City Cross,2021-09-26,Men Cat 3/4,2,13,341.97800616824,
Capital City Cross,2022-09-24,Men 3/4 Open,2,15,338.78411431546,
The Grand Day 1,2022-10-22,Men Cat 3/4,DNF,16,477.94560480609,
