Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Caldwell Woods CX,2021-09-26,Junior 9-14,28,29,775.2509488509,
ABD Sunrise Park,2021-10-24,Junior 9-14,26,27,833.3991437485,
Campton Cross,2021-10-31,Junior 9-14,28,28,842.19416628206,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,30,31,793.23978271613,
George Garner Memorial CX Race,2021-11-14,Junior 9-14,28,31,842.14314165018,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,39,41,802.1880385333,
ABD Sunrise park,2022-10-23,Junior 9-14,36,37,869.18216299664,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,44,46,836.02020530952,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,30,30,847.41203802239,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,40,40,889.73231523517,
Quarry Cross At The Forge,2023-11-19,Junior 9-14,34,36,881.26623481449,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,39,39,887.74793344376,
