First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ross,Anderson,HPCX Day 2,2015-10-18,Master Men 35-39,14,21,344.12581359801,
Ross,Anderson,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,14,26,319.28748880554,
Jeffrey,Dickey,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,8,19,283.44955249893,
Nick,Sears,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,2,34,258.45390470892,
Ross,Anderson,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,16,19,351.56050918622,
Nick,Sears,West Chester Cross Classic,2013-10-20,Men Masters  35+,3,33,253.25911341062,
Jeffrey,Dickey,Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,5,29,259.07724268925,
Ross,Anderson,Cooper River Cross,2013-10-13,Men Cat1/2/3,26,36,315.06630263925,
Ross,Anderson,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,27,45,355.49854946846,
Nick,Sears,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,25,108,266.09861703898,
Ross,Anderson,Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,6,10,324.31972457417,
Nick,Sears,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,89,120,471.37174544512,
Nick,Sears,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,8,36,298.5894406215,
Ross,Anderson,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,11,36,321.52935070928,
John,Arias,De Koude Ras,2012-12-15,Men's A (Pro/1/2),3,3,,
Jeffrey,Dickey,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,2,28,232.81640756729,
Jeffrey,Dickey,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,17,17,338.89478037611,
Jeffrey,Dickey,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,2,31,243.1179027331,
Jeffrey,Dickey,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,10,19,279.25992862413,
Cameron,Dodge,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,2,24,181.6030846409,
Cameron,Dodge,Highland Park Cyclocross,2012-10-28,UCI Elite Men,16,36,221.98527398627,
John,Arias,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,21,42,319.46686660663,
John,Arias,Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,18,21,384.87545073691,
Cameron,Dodge,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,1,32,203.77087205808,
Jeffrey,Dickey,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,18,39,304.64355711948,
Jeffrey,Dickey,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,1,49,226.36338780718,
John,Arias,Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,16,21,368.53038752943,
Nick,Sears,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,51,101,402.83136128079,
Nick,Sears,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,45,123,369.81900245622,
Cameron,Dodge,Town Hall Cross,2012-10-6,Elite 1-2-3 Men,1,29,201.39548355014,
Cameron,Dodge,Nittany Lion Cross Day 2,2012-09-16,UCI Men,30,42,269.81686318144,
Cameron,Dodge,Nittany Cross Day 1,2012-09-15,UCI Men,30,39,253.90093752796,
