First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Jackson,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,42,45,647.94976982909,
Marcus,Canady,Dire Wolf Cyclocross 2016,2016-10-30,Men A,1,4,,
Paul,Wagner,Dire Wolf Cyclocross 2016,2016-10-30,Men C,1,5,,
Hao,Sun,Dire Wolf Cyclocross 2016,2016-10-30,Men C,2,5,,
Hao,Sun,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,1,7,,
Paul,Wagner,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate C,3,7,,
Marcus,Canady,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,5,8,,
Harris,Bassett,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,12,64,426.32850322884,
Harris,Bassett,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,11,67,414.52437965474,
Harris,Bassett,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,15,90,465.41883973759,
Harris,Bassett,Lion Cross,2013-10-20,Men CX 4/5,11,74,471.79376429249,
Harris,Bassett,Durham Cycles CX Race,2013-10-6,Men CX 4/5,7,65,474.1875,
Harris,Bassett,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX 4/5,4,56,447.48885257831,
Stephen,Smith,BHB Cross Series,2012-09-29, P/1/2/3  ,8,17,350.81090014809,
Stephen,Smith,BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,9,11,381.68763614939,
Stephen,Smith,BHB Cross Series,2012-09-15, Cat 3/4  ,1,52,333.17114656138,
Thomas,Pofahl,WVU Cycling Cyclocross,2010-10-31,Men's 3/4,13,21,421.63464228567,
Nick,Reeves,WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,9,11,297.1495669771,
Brian,Sown,WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,10,11,307.1495669771,
Stephen,Smith,WVU Cycling Cyclocross,2010-10-31,Men's Cat 1/2/3,11,11,317.1495669771,
Harris,Bassett,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate B Men,3,3,,
Hannah,Young,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Women A,1,1,,
Hannah,Young,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate A Women,1,1,,
Ed,Van brunt,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate B Men,3,4,,
Harris,Bassett,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate B Men,4,4,,
Chris,Carraway,Chimborazo,2008-10-11,Mens C,3,22,463.06778605474,
