Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,34213,Michael,Crouch,TVB Race/ Tomato Head,,294954,426.15697394282,355.01633427165,
CX Cat 3,2,36093,James,Vibert,BBC p/b WheelWorx,,275272,358.32475797108,369.24446220589,
CX Cat 3,3,60037,Thad,Hoffman,Moots,,218482,400,383.47259014012,
CX Cat 3,4,20439,Nathan,Newton,Road Less Traveled,,190344,519.47881785302,397.70071807436,
CX Cat 3,5,36089,Ed,Jaramillo,MOAB/Middle Tennessee Velo,,272218,426.8418528983,411.92884600859,
CX Cat 3,6,58860,Greg,Casteel,Melting Pot / Knox Velo,,95775,400,426.15697394282,
CX Cat 3,7,43866,Eric,Lovins,Team Bikes and Moore,,21683,437.7413361361,440.38510187706,
CX Cat 3,8,43881,David,Hack,Team Bikes and Moore,,305254,548.31780136704,454.61322981129,
CX Cat 3,9,58354,Matthew,Burks,Bike Link Racing,,276423,304.50086061051,468.84135774553,
CX Cat 3,10,6195,Andy,Berry,Homegrown Bicycles,,253996,489.57189730782,483.06948567976,
CX Cat 3,11,60020,Dan,Hensley,Nashville Bicycle Lounge,,,400,497.29761361399,
CX Cat 4,1,59998,Tony,Adair,MOAB/Middle Tennessee Velo,,299220,540,452.13945849812,
CX Cat 4,2,33607,James,Deane,,,9999100,540,460.12678045283,
CX Cat 4,3,59999,Michael,Edens,Trace Bikes,,169477,540,468.11410240755,
CX Cat 4,4,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,515.786324111,476.10142436227,
CX Cat 4,5,26629,Matthew,Thompson,Unattached,,99996,308.41082870147,484.08874631698,
CX Cat 4,6,51650,Graham,Gerdeman,Road Less Traveled,,291458,481.38464738662,492.0760682717,
CX Cat 4,7,51700,Bradley,Wormer,Harpeth Bicycles Racing Team,,248482,536.69278868951,500.06339022642,
CX Cat 4,8,60040,Parker,Gates,Team Gran Fondo,,266262,540,508.05071218113,
CX Cat 4,9,59977,Isaac,South,Economy Honda Masters Team,,63026,540,516.03803413585,
CX Cat 4,10,51651,Kevin,Cleveland,Cumberland Transit Cycling,,241640,504.27550400686,524.02535609057,
CX Cat 4,11,59967,Max,Gander,Tristar-Moontoast Cycling Team,,233535,540,532.01267804528,
CX Cat 4,12,39377,Bill,Parsons,Krystal / SCV,,71146,556.02810935726,540,
CX Cat 4,13,59963,Jon,Driskell,Unattached,,77738,540,547.98732195472,
CX Cat 4,14,48441,Rip,Clayton,Cumberland Transit Cycling,,309392,574.55914506056,555.97464390943,
CX Cat 4,15,6343,Scott,Mcconnell,,,261088,540,563.96196586415,
CX Cat 4,16,60046,Chris,Cooper,,,382591,540,571.94928781887,
CX Cat 4,17,59980,Jeffrey,Heitzenrater,Krystal / SCV,,96657,540,579.93660977358,
CX Cat 4,18,51669,Michael,Taglio,Moab/Middle Tennessee Velo,,209001,611.01428895228,587.9239317283,
CX Cat 4,19,52795,Jeremy,Darrow,,,331976,540,595.91125368302,
CX Cat 4,20,60007,Stephen,Smail,Unattached,,122709,540,603.89857563773,
CX Cat 4,21,60026,Van,Flesher,Cumberland Transit Cycling,,248129,540,611.88589759245,
CX Cat 4,22,60047,Jeremy,Chinn,,,111929,540,619.87321954717,
CX Cat 4,23,60048,Curtis,Langford,,,,540,627.86054150188,
CX Junior (10-14),1,59976,Andrew,Heitzenrater,,,,,,
CX Junior (10-14),2,60015,Larson,Heitzenrater,,,,,,
CX Junior (15-18),1,59967,Max,Gander,Tristar-Moontoast Cycling Team,,233535,,,
CX Masters 35-44,1,59968,Riccardo,Cannone,Team Gran Fondo,,197945,330,357.06994741084,
CX Masters 35-44,2,51693,Dwayne,Toombs,TriStar Cycling Team,,223106,477.9453461505,381.14160112593,
CX Masters 35-44,3,60030,Jan,Arete,,,,330,405.21325484102,
CX Masters 35-44,4,51649,Marshall,Bassett,Road Less Traveled,,169870,465.97282753413,429.28490855611,
CX Masters 35-44,5,51692,Cooper,Magli,Cumberland Transit Cycling,,271411,464.2740456806,453.35656227121,
CX Masters 35-44,6,33683,Jessica,Owings,SVMIC Cycling,,313558,501.75763114205,477.4282159863,
CX Masters 35-44,7,51651,Kevin,Cleveland,Cumberland Transit Cycling,,241640,504.27550400686,501.49986970139,
CX Masters 35-44,8,38888,Amanda,Ragle,Cumberland Transit Cycling,,314570,476.91108582209,525.57152341648,
CX Masters 35-44,9,51650,Graham,Gerdeman,Road Less Traveled,,291458,481.38464738662,549.64317713157,
CX Masters 35-44,10,38883,Steven,Ragle,Cumberland Transit Cycling,,303199,515.786324111,573.71483084667,
CX Masters 45+,1,59055,Paul,Vankooten,Motor Mile Racing / SCV,,178931,,,
CX Masters 45+,2,58860,Greg,Casteel,Melting Pot / Knox Velo,,95775,,,
CX Masters 45+,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,,,
CX Masters 45+,4,59172,Thomas,Gee,St Louis Cycling Club,,13000,,,
CX Masters 45+,5,39377,Bill,Parsons,Krystal / SCV,,71146,,,
CX Pro/1/2,1,36086,William,Fyfe,Birmingham Bicycle,,172779,,,
CX Pro/1/2,2,8376,Troy,Tucker,Inside Ride,,91206,,,
CX Pro/1/2,3,58846,David,Lansden,BBC p/b WheelWorx,,275306,,,
CX Pro/1/2,4,59016,Jeremy,Chandler,Micro Metals/Bike Zoo/Sunspot,,220346,,,
CX Pro/1/2,5,20469,Dustin,Greer,Maxxis,,178240,,,
CX Single Speed,1,59016,Jeremy,Chandler,Micro Metals/Bike Zoo/Sunspot,,220346,400,360,
CX Single Speed,2,60037,Thad,Hoffman,Moots,,218482,400,376.66666666667,
CX Single Speed,3,33607,James,Deane,,,9999100,400,393.33333333333,
CX Single Speed,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,400,410,
CX Single Speed,5,59999,Michael,Edens,Trace Bikes,,169477,400,426.66666666667,
CX Single Speed,6,6343,Scott,Mcconnell,,,261088,400,443.33333333333,
CX Single Speed,7,6195,Andy,Berry,Homegrown Bicycles,,253996,489.57189730782,460,
CX Women 1/2/3,1,33683,Jessica,Owings,SVMIC Cycling,,313558,,,
CX Women 4,1,38888,Amanda,Ragle,Cumberland Transit Cycling,,314570,,,
CX Women 4,2,51686,Marsha,Williams,Cumberland Transit Cycling,,206219,,,
CX Women 4,3,59995,Kathy,Mead,SVMIC Cycling,,305544,,,
CX Women 4,4,59021,Emily,Magli,Cumberland Transit Cycling,,326078,,,
