Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,10,39,349.08088442993,
Scion Stumptown Classic,2006-11-19,Elite Women,8,41,328.26585280524,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,8,41,331.42912884269,
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,3,57,328.5,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,6,35,299.24679108466,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,5,34,295.89314645064,
CCCX #4,2007-11-11,ELITE WOMEN (400-499),1,12,322.04319815868,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,5,43,275.8537019225,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,5,37,277.91034613576,
Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,1,15,315.36225696979,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,11,35,316.38102955296,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,4,38,261.57539452818,
Cross Nationals Day 4,2007-12-16,Elite Women,2,72,257.40560149099,
Cross Vegas,2008-09-24,Elite Women,5,31,281.32293673134,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,2,24,297.26642496173,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,19,41,338.53615109068,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,2,27,264.23708975801,
USGP #2 - Derby City Cup,2008-10-26,Elite women,3,30,273.19689049752,
NACT #5 - Boulder,2008-11-1,Elite Women,2,31,258.504010083,
NACT #6 -  Boulder,2008-11-2,Elite Women,2,29,257.90006949057,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Women,1,13,320.887523588,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,4,40,266.80088334994,
USGP Mercer Cup Day 2,2008-11-16,Elite Women,3,37,263.6540287059,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,14,47,285.14976804579,
USGP #5 - Portland Cup,2008-12-6,Elite Women,3,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,4,28,263.90309742331,
Cross Nationals Day 4,2008-12-14,Elite Women,3,81,253.4888771004,
World Cup #6,2008-12-21,Elite Women,8,45,306.94425468644,
World Cup #7,2008-12-26,Elite Women,7,39,328.56889935285,
Azencross Loenhout,2008-12-30,Elite Women,5,58,290.07193927872,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,2,28,299.33699899809,
World Cup #8,2009-01-18,Elite Women,7,43,296.82163547569,
World Cup #9,2009-01-25,Elite Women,5,32,300.13115388992,
World Championships,2009-02-1,Elite Women,11,38,306.86731228554,
Stafford Lake,2012-11-4,Women Elite/Pro/A,2,15,378.98398149998,
BASP #1: Candlestick Park,2013-09-29,Women A       ,1,20,345.50862416526,
NorCal CX #1 San Jose Cougar,2013-10-5,Women A/Elite/Pro,1,11,329.96832725143,
Candlestick Repechage,2013-10-20,Women A,1,20,328.73018236962,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,1,31,304.72315372151,
Stafford Lake Wildcat,2013-11-3,35+ A Master Men,20,20,409.9806812606,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women A,1,19,311.08682454305,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,2,18,291.6554211429,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,3,16,304.42003368139,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,4,25,253.70879061884,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,DNF,27,570.83653437079,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE WOMEN CAT. 1/2/3/4,1,7,335.61776986651,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,6,111,240.04642291904,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,1,14,286.72858716178,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,1,20,314.90702596146,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,6,54,249.65287578008,
US Open of Cyclocross,2014-09-13,Women UCI Elite,4,33,271.18384737462,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,5,39,269.57235481182,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),1,28,319.00285367105,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,2,62,246.61411007305,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,3,62,258.96518882115,
Lion of Fairfax,2014-10-12,Elite Women,1,17,309.13403812322,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,7,39,285.82168874187,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,2,48,246.84710910437,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,6,36,273.5215253595,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,6,38,273.16283082211,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,2,36,251.45903892958,
World Cup #2,2014-11-22,Women Elite,12,37,259.37379444301,
World Cup #3,2014-11-29,Women Elite,9,38,241.54067965675,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,1,35,258.95693529959,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,1,35,258.95693529959,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,3,46,237.21622691309,
World Cup #6,2015-01-25,Women Elite,14,52,251.24851971754,
World Championships,2015-01-31,Women Elite,20,45,272.40602810785,
Inaugural Rocklobster Cup CX,2015-08-29,Elite Women,1,12,257.78425145486,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,7,36,295.13326899733,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,5,33,277.7721178029,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,18,45,288.12327659849,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,4,19,271.90558163616,
Superpro CX - Vallejo,2015-10-24,35+ A Master Men,3,15,269.90615947356,
Kings CX,2015-10-31,Women Procx UCI,5,58,245.26237280401,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,10,10,352.65693171448,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,1,7,266.67578035058,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,2,34,238.38093967136,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,3,31,248.33676879527,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,5,42,251.76644356773,
