First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Parmain,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,1,20,287.77955377392,
Charles,Parmain,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,1,18,291.03654285721,
Charles,Parmain,Franklin County Cyclocross,2019-11-2,Men MASTERS 40+ OPEN,1,3,,
Tom,Chitwood,Rock the Mohawk CX,2019-10-20,Men Masters 50+,2,15,370.58297435873,
Tom,Chitwood,FayetteCross Day 1,2019-10-5,Men Master 50+ Open,4,9,391.1355503806,
Charles,Parmain,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,1,19,274.88204290711,
Tom,Chitwood,Jingle Cross Day 3,2019-09-15,Men Master 65-69 Open,30,15,693.99187549497,
Tom,Chitwood,Jingle Cross Day 2,2019-09-14,Men Master 65+,2,19,355.15635438521,
Tom,Chitwood,Jingle Cross Day 1,2019-09-13,Men Master 65+,1,18,342.47661691997,
Charles,Parmain,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,4,27,274.08830351486,
Charles,Parmain,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,4,30,271.06055882223,
Tom,Chitwood,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,4,16,390.52480693448,
Jacob,Lasley,Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,15,24,271.9896602859,
Charles,Parmain,Franklin County Cyclocross,2018-11-25,Men masters 40-49   40+,1,11,276.28600346544,
Charles,Parmain,Franklin County Cyclocross,2018-11-25,Men Open -  1/2/3,4,4,,
Charles,Parmain,Shields Lake CX,2018-11-17,Men 40+ Masters,2,14,286.162890607,
Charles,Parmain,Shields Lake CX,2018-11-17,Men Cat 1/2/3,3,7,313.34686345057,
Tom,Chitwood,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,58,96,408.12653820399,
Charles,Parmain,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Pro/Cat 1/2/3,5,7,355.96867801631,
Charles,Parmain,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,1,17,281.80178300167,
Tom,Chitwood,Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,9,17,442.28135689658,
Jacob,Lasley,Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,1,16,210.47046618761,
Tom,Chitwood,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,5,25,372.34847949328,
Jacob,Lasley,Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,1,14,222.0212568399,
Charles,Parmain,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,10,14,375.73172119126,
Charles,Parmain,Rocktown Cyclocross Festival,2018-09-16,Men Master 40+ Open,3,17,305.7452094284,
Tom,Chitwood,Ruts and Guts,2017-12-3,Master 50+,4,13,340.43671052114,
Charles,Parmain,Ruts and Guts,2017-12-3,Master 40+,2,12,268.54247602191,
Tom,Chitwood,Ruts and Guts,2017-12-2,Master 50+,4,12,359.27254457041,
Charles,Parmain,Ruts and Guts,2017-12-2,Master 40+,2,8,271.63422632356,
Charles,Parmain,VACX State Championships,2017-11-25,Mens 40+,2,16,262.32936248896,
Charles,Parmain,VACX State Championships,2017-11-25,M1/2/3,3,6,285.35270501887,
Tom,Chitwood,Cyntergy Hurtland,2017-11-12,Men 50+ Master,3,11,370.70842814048,
Charles,Parmain,Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,6,13,305.69087336154,
Charles,Parmain,Rocktown Cyclocross Festival,2017-09-17,Men Master 40+ Open,1,17,246.1296729974,
Tom,Chitwood,Jingle Cross Inc.,2017-09-16,Men Masters 60-64,4,21,372.94957788134,
Tom,Chitwood,Jingle Cross Inc.,2017-09-15,Men Masters 60-64,5,19,372.84149124287,
Donald,Morgan,Cedar Hill Race Festival,2017-02-4,Men Cat 3/4/5,5,10,450,
Tom,Chitwood,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,9,10,461.62957620968,
Charles,Parmain,Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,2,17,261.71867369032,
Tom,Chitwood,Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,3,13,355.45165107367,
Charles,Parmain,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,2,20,272.88808989833,
Tom,Chitwood,Ruts and Guts,2016-12-4,Master 50+,3,9,349.49709196854,
Charles,Parmain,Ruts and Guts,2016-12-4,Master 40+,5,17,288.33107632779,
Donald,Morgan,Ruts and Guts,2016-12-4,Men Cat 4,24,27,615.37286768785,
Tom,Chitwood,Ruts and Guts,2016-12-3,Master 50+,3,11,348.67059127941,
Charles,Parmain,Ruts and Guts,2016-12-3,Master 40+,3,8,295.96005894172,
Tom,Chitwood,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,3,20,338.32807706677,
Charles,Parmain,Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,5,19,279.78829015959,
Donald,Morgan,Cyntergy Hurtland,2016-11-12,Men Cat 5,14,36,543.31912488787,
Tom,Chitwood,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,11,49,366.2700016803,
Tom,Chitwood,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,19,52,405.16913168848,
Charles,Parmain,Resolution Cross Cup Day 1,2015-12-12,Master 40+,5,31,279.83084222123,
Tom,Chitwood,Ruts and Guts Day 2,2015-12-6,Master 60+,1,7,355.29168793376,
Charles,Parmain,Ruts and Guts Day 2,2015-12-6,Master 40+,4,18,281.9202473376,
Charles,Parmain,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,5,19,289.16170874043,
Tom,Chitwood,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,1,9,347.45621070239,
