Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,105,150,402.56377142445,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,91,144,399.47238631802,
Brumath Cross Days,2021-10-9,Men Junior,33,37,442.17626099277,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,102,140,415.0298036913,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,76,142,379.18901436971,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,82,131,396.55266362139,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,80,132,398.02720475862,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,104,133,432.09404147602,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,92,132,410.86749850969,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,43,75,389.25670666812,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,68,77,462.14435418548,
Brumath Cross Days,2022-10-9,Men Junior,31,54,387.04070067831,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,96,165,391.68871995962,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,65,156,357.08663139838,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,29,53,381.0070833081,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,32,46,416.11323527057,
