First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keyvin,Pollington,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 4/5,3,11,428.40750877335,
Keyvin,Pollington,Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,3,36,405.93274709508,
Keyvin,Pollington,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,34,54,351.86992527646,
Keyvin,Pollington,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men A,11,14,356.17128488971,
Keyvin,Pollington,Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men A,10,12,379.80504832368,
Keyvin,Pollington,Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men A,9,13,352.27969589215,
Keyvin,Pollington,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,1,20,341.33807167376,
Keyvin,Pollington,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,1,20,336.77672282919,
Keyvin,Pollington,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,5,20,365.95256718334,
Keyvin,Pollington,Rolling Thunder,2017-10-28,Cat 4 Men,19,51,448.71290716534,
