Race Name,Race Date,Category Name,Place,Total Racers,Points
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,22,23,771.77479480653,
Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,9,10,403.3,
Ed Sander Memorial Cyclocross,2007-09-30,Junior 10-16                 14 starters,9,14,636.64956942839,
Iron Cross Lite,2007-10-13,Jr U16,2,3,,
HPCX,2007-11-11,B Womenu1945+                          20       ,20,20,766.7268205773,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,8,8,,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 10-14                          7          ,6,6,,
Carlise Cross Classic,2007-12-1,B Women 45+ & U19,20,21,799.82409733004,
Cross Nationals Day 2,2007-12-14,Junior 10-12 Female,3,7,,
Nittany Lion Cross,2008-09-20,Women U19,4,4,,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 17-18,6,6,,
Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,36,38,818.42084076836,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,28,36,552.70043723783,
USGP #2 - Derby City Cup,2008-10-26,Junior men,8,9,,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,19,20,701.01896775784,
HPCX ,2008-11-9,Cat 3/4 Women                                     ,23,23,765.4342992203,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,12,17,649.92118219185,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,16,16,764.73777471893,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,U19 Women,1,1,,
Capital 'Cross Classic,2008-12-7,U19 Women,1,1,,
