First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Schreiber,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,38,93,374.53546662603,
Ben,Schreiber,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,30,98,358.81936897556,
Ben,Schreiber,USGP Derby City Cup,2010-10-24,Men Cat 4   ,13,99,407.8193648254,
Ben,Schreiber,USGP Derby City Cup,2010-10-23,Men Cat 4   ,16,103,420.94039282225,
Jon,Wiengardt,Cross the Domes,2010-10-2,Cat 4,51,68,630.27698222998,
Jon,Wienandt,No Good Double Cross,2010-09-18,Cat 4,33,43,633.45767507519,
Benjamin,Schreiber,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,53,91,565.69611821265,
Ben,Schreiber,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,31,88,491.56234933255,
Benjamin,Schreiber,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,24,50,549.61472143777,
Shawn,Meinke,Wisconsin State Cyclocross Championships,2008-11-23,Masters 30+,2,17,301.87520675424,
Shawn,Meinke,UW-Whitewater Cyclocross,2008-11-15,Masters 30+,2,10,289.8828875153,
Ted,Hanes,UW-Whitewater Cyclocross,2008-11-15,Cat 3,4,21,326.89305267253,
Benjamin,Schreiber,Estabrook,2008-11-2,Category 4,26,42,582.08297496449,
Ted,Hanes,Kletzsch Park,2008-11-1,Category 3,8,24,378.66815396902,
Shawn,Meinke,Kletzsch Park,2008-11-1,Masters 30+,21,22,433.86490885147,
Benjamin,Schreiber,Kletzsch Park,2008-11-1,Category 4,26,47,584.98846922564,
Ted,Hanes,Halloween Cross,2008-10-26,Category 3,7,26,358.27447641259,
Shawn,Meinke,Halloween Cross,2008-10-26,Masters 30+,2,14,288.54023837336,
Shawn,Meinke,Gibbs Lake Cyclocross,2008-10-19,Masters Women 30+,3,9,,
Benjamin,Schreiber,Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,35,38,719.29472727273,
Shawn,Meinke,Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,4,17,332.39539871343,
Shawn,Meinke,Lapham Cyclocross Race,2008-10-5,Masters 30+,2,7,,
Ted,Hanes,Cam-Rock Park,2008-10-4,Cat 3 Men,7,35,347.2556255171,
Shawn,Meinke,Cam-Rock Park,2008-10-4,Masters 30+,5,18,321.05942603627,
Shawn,Meinke,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,8,26,312,
Shawn,Meinke,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,9,23,325.84337575207,
Benjamin,Schreiber,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,56,56,621,
