Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Crossing,2010-12-12,Cat 4 Men,4,21,483.3,
Cattle Crossing,2010-12-12,Single Speed  Fixies,DNF,5,,
Tacchino Cyclocross,2011-09-25,Singlespeed,15,31,407.79008912711,
Winchester Apple Cross,2011-10-2,Singlespeed Open 1_2_3_4,5,17,404.88055931432,
Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,4,16,415.98532142032,
DCCX,2011-10-23,SINGLESPEED,17,41,403.49482368699,
Ed Sander Memorial Cyclocross,2011-11-6,Single-Speed Open 1_2_3_4,6,12,392.41975731854,
Schooley Mill Cross,2011-11-13,Single Speed,7,10,447.03472369654,
Rockburn Cross,2011-11-20,Singlespeed,11,20,422.05309281052,
Capital Cross Classic,2011-12-4,Single Speed,7,16,384.67273387661,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,8,26,347.98835326802,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,11,110,424.94848900064,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,17,98,443.83476833677,
Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,8,17,387.95542904442,
Hyattsville CX,2012-10-7,SINGLESPEED,10,20,395.28283771007,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,18,43,387.10390295673,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,73,87,693.35585019524,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,11,14,446.24866808244,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,17,21,469.3868448389,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,30,88,456.0159803268,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,30,80,490.84039798514,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,14,23,425.09651951673,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,15,28,508.84113745528,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,19,60,454.47983223904,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,23,66,466.31077447613,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,26,91,448.02717175862,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,14,21,473.53678028794,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,21,73,451.99461608353,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,15,43,388.35030107725,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,15,106,399.55150848494,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,19,90,427.03764727463,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,7,92,368.86989825563,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,11,24,398.1301417922,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,8,91,375.49370509419,
Luray Caverns CX,2013-11-24,Men Masters 35+,6,15,416.27660163412,
Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,10,19,406.29677622027,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,17,79,425.24428940718,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,8,68,386.65290440203,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,13,41,467.95239223515,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,13,74,443.72383660835,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,6,65,386.29014089083,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,5,64,371.47198397484,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,11,87,405.41913848547,
Ed Sander Memorial Cyclocross,2014-11-2,Men Single Speed Open,10,15,425.82215325649,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,6,76,389.85183822991,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,4,79,370.04689288474,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,7,75,381.40725819039,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,9,34,411.26716933143,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,DNF,71,752.5155563943,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,22,31,467.93185390318,
