Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,73135,Lorenzo,Caterini,,0:44:55.7,,260.36814636383,231.24839697718,
Open ,2,105260,Dustin,Macburnie,,0:45:04.7,,275.51248527308,235.86729472198,
Open ,3,106152,Terry,Tomlin,,0:45:22.3,,278.46083606809,240.48619246679,
Open ,4,25228,Tim,Shea,,0:45:38.5,,303.14860767212,245.10509021159,
Open ,5,153568,Brandon,Curry,,0:46:02.2,,262.19749151945,249.7239879564,
Open ,6,70403,Chris,Algar,Cyclesmith ,0:46:17.2,,254.84160202475,254.3428857012,
Open ,7,106612,Zachary,Howarth,,0:46:29.1,,270.25595351585,258.96178344601,
Open ,8,161418,Brenton,Miller,,0:46:38.2,,400,263.58068119081,
Open ,9,8066,Shawn,Marshall,VeloLabRT,0:46:43.0,,258.12283448148,268.19957893562,
Open ,10,44766,Zachary,Steinman,,0:46:45.2,,287.64345987063,272.81847668042,
Open ,11,106268,Calum,Maceachen,,0:46:56.4,,325.36415145567,277.43737442522,
Open ,12,161419,Benjamin,Hewins,,0:47:07.5,,400,282.05627217003,
Open ,13,161420,Colin,Edwards,,0:47:15.5,,400,286.67516991483,
Open ,14,129108,Jon,Burgess,,0:47:21.1,,261.97433380975,291.29406765964,
Open ,15,4093,Kevin,Noiles,,0:47:53.6,,290.99916831381,295.91296540444,
Open ,16,128744,John,Archibald,,0:48:12.2,,299.30159074155,300.53186314925,
Open ,17,128757,Jeff,Sangster,,0:48:22.0,,321.74690445958,305.15076089405,
Open ,18,147750,Kevin,Morrison,,0:48:53.2,,280.03542825422,309.76965863886,
Open ,19,129118,Shawn,Carter,,0:49:29.2,,309.4002644468,314.38855638366,
Open ,20,105290,Eric,Spinney,,0:49:37.2,,312.66958798,319.00745412847,
Open ,21,113377,Joel,Anderson,,0:49:51.6,,408.43927436592,323.62635187327,
Open ,22,105276,Julian,Marchant,,0:50:58.9,,343.60159647662,328.24524961808,
Open ,23,161421,John,Vanluxemborg,,0:51:11.9,,400,332.86414736288,
Open ,24,137275,Andreas,Burger,,0:51:33.6,,347.12914143336,337.48304510769,
Open ,25,105274,Sean,Therien,,0:52:26.0,,400,342.10194285249,
Open ,26,129988,Roland,Daigle,,0:52:37.4,,340.50182643625,346.7208405973,
Open ,27,105262,Thomas,Beazley,,0:52:45.1,,322.38087990305,351.3397383421,
Open ,28,128758,Colin,Banks,,0:52:57.1,,400,355.95863608691,
Open ,29,128766,Duncan,Ferguson,,0:53:20.6,,388.37000151887,360.57753383171,
Open ,30,130018,Roger,Nelson,,0:53:20.7,,344.88739547232,365.19643157652,
Open ,31,161422,Tom,Soehl,,0:53:29.6,,400,369.81532932132,
Open ,32,106155,Ron,Tanswell,,0:53:52.8,,345.54077714151,374.43422706613,
Open ,33,150757,Dylan,Lewis,,0:53:57.4,,379.60098292469,379.05312481093,
Open ,34,161423,Brad,Rowter,,0:54:10.1,,400,383.67202255574,
Open ,35,105302,Scott,Macneil,,0:54:22.5,,379.52270789945,388.29092030054,
Open ,36,105283,Melissa,Allen,,0:54:35.8,,388.10465241092,392.90981804535,
Open ,37,8900,Ben,Davis,,0:54:37.6,,381.99449587351,397.52871579015,
Open ,38,105288,Andre,Jarvis,,0:54:39.8,,376.17775614333,402.14761353496,
Open ,39,105286,Jim,Dikaios,,0:57:51.1,,380.10347500386,406.76651127976,
Open ,40,147758,Ty,Bradley,,0:45:12.8,,422.67104243167,411.38540902457,
Open ,41,66716,Keli,Marshall,,0:45:14.9,,409.17507784692,416.00430676937,
Open ,42,150745,Ryan,Underhill,,0:45:26.2,,434.14755810971,420.62320451418,
Open ,43,147773,Jeremy,Gallant,,0:45:33.6,,383.93375816326,425.24210225898,
Open ,44,161424,Paul,Macneil,,0:46:09.7,,400,429.86100000379,
Open ,45,161425,Dave,Regan,,0:46:26.1,,400,434.47989774859,
Open ,46,106170,Maura,Whitman,,0:47:22.5,,436.182206706,439.0987954934,
Open ,47,147777,Peter,Sokol,,0:47:38.5,,371.67874245021,443.7176932382,
Open ,48,161426,Fergus,Lavelle,,0:47:56.3,,400,448.33659098301,
Open ,49,129122,Aaron,Bradley,,0:48:23.1,,421.98976145623,452.95548872781,
Open ,50,129129,Darian,Ozon,,0:48:36.4,,396.58379657805,457.57438647262,
Open ,51,147764,Lola,Doucet,,0:48:51.5,,449.13998203068,462.19328421742,
Open ,52,129124,Aaron,Allen,,0:49:53.7,,378.53155164266,466.81218196223,
Open ,53,80420,Chris,Richter,,0:50:16.8,,400,471.43107970703,
Open ,54,150743,Penny,Hart,,0:50:19.5,,459.02532686711,476.04997745184,
Open ,55,161427,Tasso,,,0:51:33.7,,400,480.66887519664,
Open ,56,129997,Angela,Nimmo,,0:51:46.8,,486.50428824135,485.28777294145,
Open ,57,49524,Paul,Hamer,,0:51:58.5,,430.93212009884,489.90667068625,
Open ,58,161428,Frank,Rodinger,,0:52:13.1,,400,494.52556843105,
Open ,59,161429,Cassidy,Bradley,,0:52:30.9,,400,499.14446617586,
Open ,60,132199,Derek,Ozon,,0:53:05.9,,400,503.76336392066,
Open ,61,105306,Marco,Nottegar,,0:53:20.6,,400.9762094141,508.38226166547,
Open ,62,150815,Fischer,Houser,,0:53:58.5,,442.64045785301,513.00115941027,
Open ,63,153571,April,Muirhead,,0:54:07.0,,485.7086211748,517.62005715508,
Open ,64,129993,Stephen,Coyle,,0:34:25.0,,390.24776822727,522.23895489988,
Open ,65,161430,Mohammed,Alabdoulsalam,,0:45:10.5,,400,526.85785264469,
Open ,66,128774,Pat,Wilson,,0:47:34.4,,395.57186786342,531.47675038949,
Open ,67,161431,Craig,Michie,,0:49:11.8,,400,536.0956481343,
Open ,68,161432,Jessica,Basta,,0:52:46.7,,400,540.7145458791,
Open ,69,113521,Jb,Macgregor,,0:21:20.9,,319.69374935804,545.33344362391,
Open ,70,105307,Ken,Lane,,0:13:53.6,,431.10345828298,549.95234136871,
