Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 35+,12,42,499.82944840799,
StarCrossed Cyclocross,2011-09-17,Men 4,29,72,509.38127981916,
Marymoor 2011,2011-09-25,Master Men4 35+,16,86,429.88157528379,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,16,81,440.17936249939,
Steeliacoom 2011,2011-10-9,Master Men4 35+,13,67,417.16529692583,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,10,83,399.75071877171,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,47,69,494.14992221898,
StarCrossed CX,2013-09-14,Men 30+,21,40,461.95125282121,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,DNF,57,723.85076686083,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 35+,1,11,411.10337142912,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,27,65,412.82841649759,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,32,58,453.23077050852,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,12,26,387.38594835447,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,11,18,437.42676560899,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,DNF,22,407.90913558743,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,DNF,47,571.3250538614,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,18,34,472.46093829505,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,23,37,534.13937913027,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,DNF,25,653.28909944419,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,26,57,441.72148314442,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),29,47,380.04875221714,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,33,71,396.13736284997,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,32,63,421.89480052125,
