Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2007-10-13,MEN B,10,21,409.40327025182,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,32,64,380.4441708454,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,23,62,354.77864576941,
Marillia Cyclocross,2008-11-1,Men A,12,26,256.23768463281,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,55,59,461.42826459783,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,14,51,403.58695855749,
Murrysville Cyclocross,2009-10-24,Men 3/4,9,35,362.53573327943,
Marilla Park Cyclocross,2009-11-1,Men's A,9,20,239.36869493202,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,14,32,400,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,9,31,370.18425852552,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,14,21,432.45196342851,
