First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Field,Jingle Cross Day 3,2016-09-25,Men Open Pro,16,55,167.08837036207,
Ian,Field,World Cup #4,2013-12-22,Elite Men,30,59,174.96656246854,
Ian,Field,Cyclocross Essen,2013-12-21,Elite Men,39,44,201.64045102443,
Ian,Field,World Cup #3,2013-11-23,Elite Men,28,51,168.31050195018,
Ian,Field,Superprestige Gavere ,2013-11-17,Elite Men,23,38,172.40038369258,
Ian,Field,GP Hasselt,2013-11-16,Elite Men,27,43,170.00938481494,
Ian,Field,Superprestige Zonhoven,2013-11-3,Elite men,14,33,145.12808735908,
Ian,Field,World Cup #2,2013-10-26,Elite Men,18,52,144.02256729564,
Ian,Field,World Cup #1,2013-10-20,Elite men,19,47,148.37749493471,
Ian,Field,GP Mario De Clerq,2013-10-13,Elite Men,29,38,179.18531306998,
Ian,Field,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,11,34,160.87544899288,
Ian,Field,Steenbergcross,2013-09-15,Elite Men GvA,23,40,166.84743909821,
Ian,Field,World Cup #8,2013-01-20,Elite Men Gva,34,47,178.86069872553,
Field,Ian,Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,1,40,166.5533133786,
Ian,Field,Superprestige Middelkerke,2012-02-11,Elite Men GvA,22,32,159.44180123284,
Ian,Field,World Cup #8,2012-01-22,Elite Men GvA,27,57,138.47089831256,
Ian,Field,World Cup #7,2012-01-15,Elite Men GvA,57,60,204.50037662634,
Ian,Field,World Cup #6,2011-12-26,Elite men GvA,40,62,172.84143235859,
Ian,Field,World Cup #5,2011-12-18,Elite Men GvA,37,69,162.68477792862,
Ian,Field,World Cup #3,2011-11-26,Elite Men GvA,22,63,136.84074509565,
Ian,Field,Superprestige Gavere,2011-11-20,Elite Men GvA,18,36,142.1907040059,
Ian,Field,Koppenburgcross,2011-11-1,Elite Men GvA,41,42,204.28294573841,
Ian,Field,Nacht Van Worden,2011-10-25,Elite Men GvA,18,44,157.02784567272,
Ian,Field,World Cup #2,2011-10-23,Elite Men GvA,27,62,142.52934735495,
Ian,Field,World Cup #1,2011-10-16,Elite Men GvA,35,60,166.83743410483,
Ian,Field,Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,23,39,159.53891352475,
Ian,Field,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,74,78,309.08851889275,
Ian,Field,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,3,81,123.44964203694,
Ian,Field,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,1,52,149.06051388812,
Ian,Field,Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,2,18,143.25183794302,
Ian,Field,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,1,41,132.72729797914,
Ian,Field,Charm City Cross Day 2,2011-09-18,Elite Men,2,41,149.628156103,
Ian,Field,Charm City Cross Day 1,2011-09-17,Elite Men,1,38,151.55475843839,
Ian,Field,Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,2,26,170.00049587297,
Ian,Field,Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,2,44,147.50383699802,
Ian,Field,Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,26,40,161.92786371387,
Ian,Field,Cauberg Cyclocross,2011-02-19,Elite Men GvA,11,29,136.65609485771,
Ian,Field,Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,17,32,159.78012208655,
Ian,Field,World Cup #7,2011-01-16,Elite Men GvA,15,45,131.11956289084,
Ian,Field,Sylvestercross,2010-12-30,Elite Men GvA,14,54,135.78498279256,
Ian,Field,Azencross,2010-12-29,Elite Men GvA,32,66,158.29910332395,
Ian,Field,World Cup #6,2010-12-26,Elite Men GvA,29,64,158.57925307124,
Ian,Field,World Cup #5,2010-12-19,Elite Men GvA,46,66,188.63634436732,
Ian,Field,World Cup #3,2010-11-27,Elite Men GvA,37,57,185.14575959819,
Ian,Field,Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,29,37,,
Ian,Field,Azencross Loenhout,2008-12-30,Elite Men,36,57,235.05852582682,
Ian,Field,World Cup #4 - Koksijde,2008-11-29,Elite Men,33,52,243.67607272578,
