Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,4,24,437.93537426969,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,19,57,460.10470265391,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,5,21,454.07488259945,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,18,51,458.09589448004,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,7,21,454.70285855852,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,29,52,482.89020879158,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,10,29,466.74040346232,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,33,71,485.52638517156,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,6,38,414.41274215504,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,25,76,445.35339111996,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,7,24,448.9797844442,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,24,67,461.02078739793,
Cross on the Mountain,2017-10-1,Junior Men 3/4/5,1,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,19,56,453.71769806462,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 13-14,10,23,461.70033848965,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,28,70,490.46438841122,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,14,23,502.11461301821,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,20,52,468.5810657377,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,12,18,499.08084204588,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,DNF,69,740.64147943243,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 13-14,DNF,26,641.35126245389,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 13-14,13,24,482.6293558907,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,30,73,469.95665414759,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Runners,3,21,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 15-16,12,18,507.48153830951,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,31,90,480.19871094927,
