Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,21,42,535.00148849008,
FLCX #6 Tampa CX Classic,2012-11-25,W4,1,5,,
FLCX #8 Infinity CX Day Two,2012-12-9,W4,1,6,489.60526089377,
FLCX #9 Swamp Cross Day One,2012-12-15,W1/2/3,3,4,,
FLCX #10 Swamp Cross Day Two,2012-12-16,W1/2/3,3,3,,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,18,18,481.9976955686,
FLCX #11 Clermont CX Day One,2013-01-5,W1/2/3,3,3,,
Florida State Cyclocross Championships,2013-01-13,W1/2/3,3,3,,
Florida State Cyclocross Championships,2013-01-13,MTB Class,10,10,509.58792552315,
FLCX Edinburgh CX 2013,2013-09-22,W1/2/3/4,1,3,,
FLCX: Tampa Riverfront CX Day One,2013-10-12,W1/2/3/4,2,6,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W1/2/3/4,3,8,443.61923704756,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,W1/2/3/4,1,4,,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,W1/2/3/4,1,6,403.4531421076,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,W1/2/3/4,2,9,409.71789131948,
Dade City CX Day 2,2014-01-5,Women  Cx3-Pro/1/2/3/Open ,1,4,,
Florida State Cyclocross Championship Day 1,2014-01-18,Women  Cx3-Pro/1/2/3/Open ,2,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,2,8,400.63321712073,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,5,12,442.30586938924,
Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,1,5,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,9,13,493.61824238086,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Women P/1/2/3/open,1,5,,
Winter Garden Spooky Cross,2014-10-26,Singlespeed,9,19,432.17190721419,
Winter Garden Spooky Cross,2014-10-26,Women P/1/2/3/open,1,5,,
Infinity Cross Day 1,2014-11-8,Women P/1/2/3,1,3,,
Swamp Cross Day 2,2014-12-7,Singlespeed,16,16,546.95476586068,
Swamp Cross Day 2,2014-12-7,Women P/1/2/3/open,4,6,435.15835579434,
Tampa Riverfront CX Day 2,2014-12-14,Women P/1/2/3/open,3,3,,
Tampa Riverfront CX Day 2,2014-12-14,Women SingleSpeed,1,1,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Women Pro/1/2 Open,1,4,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Singlespeed,7,9,489.82587323521,
Speedway Cyclo-cross,2015-10-11,Women Pro/Cat 1/2/3,1,3,,
Speedway Cyclo-cross,2015-10-11,SS,15,15,533.89264576784,
Spooky CX,2015-11-1,Women Pro/Cat 1/2/3,2,6,423.08067117619,
Spooky CX,2015-11-1,Men SS,11,30,401.26815879264,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,3,15,418.5729828155,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,2,16,381.50368490597,
Infinity Cross Day 1,2015-11-14,Women PRO/1/2/3,1,2,,
Infinity Cross Day 2,2015-11-15,Women PRO/1/2/3,1,2,,
Swamp Cross Day 1,2015-12-5,Women Master 35-44 Open,1,4,,
Swamp Cross Day 2,2015-12-6,Women Pro/Cat 1/2/3,1,7,376.49964506028,
Fifth Annual Spooky Cross,2016-10-30,Women Pro/Cat 1/2/3,3,10,387.75436093342,
Fifth Annual Spooky Cross,2016-10-30,SS,16,31,414.53244963038,
Swamp Cross Day 2,2016-12-11,Women Pro/Cat 1/2/3,3,4,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women Cat 1/2/3,3,7,388.36324102942,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women 35-44,1,4,,
Spookier Cross,2019-10-27,Women 1/2 Open,2,2,,
