First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcy,Morris,2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Women Masters 40+/50+/60+,4,7,520,
Marcy,Morris,2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,Women Masters 40+/50+/60+,2,3,,
Christine,Sai-halasz,2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,Women Masters 40+/50+,1,3,,
Christine,Sai-halasz,Lindenwood Tuesday Night CX Series,2018-11-20,Women WMN,2,3,,
Christine,Sai-halasz,Lindenwood Tuesday Night CX Series,2018-11-20,Cat 4/5,5,9,525.53841256724,
Bill,Morris,2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 50-54,4,6,456.64419512886,
Bill,Morris,Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,11,21,425.99724947946,
Bill,Morris,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,15,16,486.17626467042,
Bill,Morris,Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Masters 40+/50+,6,17,392.87769592824,
Jeff,Gledhill,Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,6,8,506.57998854242,
David,Veneski,Fresno County CX at Lost Lake,2015-12-20,Men B 35+ Cat 3/4/5,7,8,530.47275333254,
Geoffrey,Gonzales,Fresno County CX at Lost Lake,2015-12-20,Men C 35+ Cat 4/5,4,8,500.4881098692,
Geoffrey,Gonzales,Fresno County CX at Lost Lake,2015-12-20,Single Speed Open,2,2,,
Cory,Redmond,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  A,7,8,558.34507605536,
Gordon,Moncibais,Sacramento CX #1,2015-09-27,Men C55+,7,13,524.02493247283,
Gordon,Moncibais,Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,18,19,541.60491726586,
Gordon,Moncibais,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 55+ Open,5,6,502.84518279635,
Gordon,Moncibais,Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Master 55+ Open,5,6,520.20373671513,
Jamison,Norby,Sacramento CX #8,2015-01-17,Men B,9,34,356.29668144217,
Javier,Moreno,FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,4,7,466.51268189845,
Gordon,Moncibais,FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,5,7,506.78076638532,
David,Veneski,FCCX #4 Kings River CX,2014-12-20,Men B Cat 3/4/5,7,7,587.31693535907,
Jamison,Spencer,FCCX #4 Kings River CX,2014-12-20,Men A Open,5,9,298.03898681438,
Javier,Moreno,FCCX #4 Kings River CX,2014-12-20,Men A Open,7,9,323.03898681438,
Jeff,Gledhill,FCCX #4 Kings River CX,2014-12-20,Men A Open,9,9,348.03898681438,
Jamison,Norby,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,3,38,343.55609879617,
Gordon,Moncibais,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,4,12,475.94773469304,
Jamison,Spencer,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,19,38,396.97565270263,
Gordon,Moncibais,FCCX #3 Almost Mile High CX,2014-11-15,Men B 35+ Cat 3/4/5,2,4,,
David,Veneski,FCCX #3 Almost Mile High CX,2014-11-15,Men B 35+ Cat 3/4/5,3,4,,
David,Veneski,FCCX #3 Almost Mile High CX,2014-11-15,Men C Cat 4/5,4,6,517.48570917311,
Javier,Moreno,FCCX #3 Almost Mile High CX,2014-11-15,Men B Cat 3/4/5,1,2,,
Joe,Galetti,FCCX #3 Almost Mile High CX,2014-11-15,Men B Cat 3/4/5,2,2,,
Jamison,Spencer,FCCX #3 Almost Mile High CX,2014-11-15,Men A Open,3,5,,
Jamin,Chepernich,FCCX #3 Almost Mile High CX,2014-11-15,Men A Open,4,5,,
Gordon,Moncibais,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C55+,4,21,464.5310898402,
Elena,Claus,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),15,16,706.00123783351,
Jamison,Spencer,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),44,51,462.17463957609,
Jeff,Gledhill,FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,3,10,404.10283928955,
David,Veneski,FCCX #2 Smile High CX,2014-10-25,Men B 35+ Cat 3/4/5,8,10,463.93144047363,
Jamison,Spencer,FCCX #2 Smile High CX,2014-10-25,Men B Cat 3/4/5,1,9,357.8692960357,
Gordon,Moncibais,FCCX #2 Smile High CX,2014-10-25,Men C 35+ Cat 4/5,3,5,,
David,Veneski,FCCX #2 Smile High CX,2014-10-25,Men C 35+ Cat 4/5,4,5,,
Jon,Schlundt,FCCX #2 Smile High CX,2014-10-25,Men C 35+ Cat 4/5,5,5,,
Gordon,Moncibais,Sacramento CX #2,2014-10-19,Men C55+,3,12,479.07591173298,
Jamison,Norby,Sacramento CX #2,2014-10-19,Men C,1,17,451.59984039937,
Gordon,Moncibais,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C55+,8,17,528.1823157799,
Gordon,Moncibais,Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,7,12,532.51077515889,
Jamison,Norby,Toro Park CCCX #5,2014-10-11,C MEN 1-99,2,11,443.15839330806,
Gordon,Moncibais,Sea Otter Classic ,2014-04-12,Men Cat 1/2/3/4 Masters 45+,17,19,507.10745753913,
Gordon,Moncibais,Cross Fever #2,2014-01-5,Men Cat 4-5  ,20,25,581.79808599602,
Adam,Dezego,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,32,38,617.21231121202,
Brian,Matlock,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,43,45,684.29927680605,
Brian,Matlock,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,20,27,591.55152822674,
John,Peiffer,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,6,11,470.99327537937,
Anne,Stevens,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,10,17,615.97606014858,
Susan,Kloha,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,15,17,690.13675793662,
Jd,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,32,52,563.73422603606,
Brian,Matlock,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,39,52,607.12204573025,
John,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,21,29,490.01021097493,
Jd,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,12,44,466.30681745559,
John,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,14,44,482.33942791814,
Jd,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,11,48,479.100879003,
John,Peiffer,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,13,48,487.80075343114,
Steve,Friedman,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,26,27,538.07435655375,
Devlin,Mcdonough,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,27,27,538.07435655375,
Tim,Kakouris,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,4,17,263.50627083568,
Doug,Nishimura,Bubba #10 - St. Vincent Park,2012-12-2,Men SS  ,2,9,368.39275290119,
Bill,Morris,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,12,36,485.62944782077,
Adam,Dezego,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,22,36,576.24703478615,
Steve,Friedman,Bubba #8: Mount Pleasant,2012-11-18,Single Speed,5,7,431.88051923024,
Adam,Dezego,Bubba #8: Mount Pleasant,2012-11-18,C Race,38,42,620.17968058034,
Devlin,Mcdonough,Bubba #8: Mount Pleasant,2012-11-18,B Race,6,25,338.6269160175,
Tim,Kakouris,Bubba #8: Mount Pleasant,2012-11-18,A Race,7,18,278.46085496162,
Stu,Robson,Bubba #8: Mount Pleasant,2012-11-18,A Race,16,18,371.56859713026,
Steve,Friedman,Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4 Single Speed ,3,5,,
Adam,Dezego,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,23,33,579.46343653564,
Adam,Dezego,Bubba #7: Fort Bellefontaine,2012-11-11,C Race,24,30,611.10983901524,
Devlin,Mcdonough,Bubba #7: Fort Bellefontaine,2012-11-11,B Race,8,21,370.70860429269,
Steve,Friedman,Bubba #6: Concordia Seminary,2012-11-10,Single Speed,3,7,376.75973420022,
Jd,Peiffer,Bubba #6: Concordia Seminary,2012-11-10,Juniors,2,7,444.25768084514,
Adam,Dezego,Bubba #6: Concordia Seminary,2012-11-10,C Race,32,32,661.1723610396,
Tim,Kakouris,Bubba #6: Concordia Seminary,2012-11-10,A Race,2,15,242.28377827564,
Adam,Dezego,Bubba #5: Sylvan Springs,2012-11-4,C Race,41,43,646.74152958392,
Devlin,Mcdonough,Bubba #5: Sylvan Springs,2012-11-4,B Race,10,25,386.44273495805,
Dave,Hagen,Bubba #5: Sylvan Springs,2012-11-4,B Race,19,25,440.82880423506,
Tim,Kakouris,Bubba #5: Sylvan Springs,2012-11-4,A Race,11,20,298.25579919862,
Stu,Robson,Bubba #5: Sylvan Springs,2012-11-4,A Race,17,20,343.35488220465,
Jd,Peiffer,Bubba #4: Faust Park,2012-10-28,Juniors,1,2,,
John,Peiffer,Bubba #4: Faust Park,2012-10-28,C Race,8,30,463.25731813156,
Jd,Peiffer,Bubba #4: Faust Park,2012-10-28,C Race,23,30,584.94798399637,
Jd,Peiffer,Bubba #2: Scary Faust Park,2012-10-27,Juniors,1,5,,
John,Peiffer,Bubba #2: Scary Faust Park,2012-10-27,C Race,10,27,500.97443110746,
Adam,Dezego,Bubba #2: Scary Faust Park,2012-10-27,C Race,26,27,657.07670667761,
Tim,Kakouris,Bubba #2: Scary Faust Park,2012-10-27,A Race,14,17,342.93308918546,
Jd,Peiffer,Bubba #2: Sylvan Springs,2012-10-21,Juniors,2,6,399.9356998654,
John,Peiffer,Bubba #2: Sylvan Springs,2012-10-21,C Race,18,48,501.21619275699,
Adam,Dezego,Bubba #2: Sylvan Springs,2012-10-21,C Race,47,48,656.35142172902,
Devlin,Mcdonough,Bubba #2: Sylvan Springs,2012-10-21,B Race,11,24,385.4057767109,
Tim,Kakouris,Bubba #2: Sylvan Springs,2012-10-21,A Race,9,19,279.31117926462,
Adam,Dezego,Bubba #1: Queeny Park,2012-10-14,C Race,43,45,666.3992147758,
Devlin,Mcdonough,Bubba #1: Queeny Park,2012-10-14,B Race,13,28,393.91962841403,
Clay,Sloan,Gateway Cross Cup,2012-09-26,Men Cat 4  ,12,29,497.62171492402,
Devlin,Mcdonough,Gateway Cross Cup,2012-09-26,Men Master  40-99,13,28,348.22637570192,
Steve,Friedman,Gateway Cross Cup,2012-09-26, Singlespeed  ,9,17,418.37466702853,
Tom,Gutmann,Gateway Cross Cup,2012-09-26, Singlespeed  ,16,17,540.09633864676,
Steve,Friedman,Missouri State Championships ,2011-12-4,Cat 3/4 Men,13,22,437.97934435348,
Justin,Bowen,Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,11,12,336.47502477029,
Steve,Friedman,Missouri State Championships ,2011-12-4,Singlespeed,8,11,376.81292059568,
Kate,Keeler,Bubba CX #8 2011,2011-11-13,B (Women),4,19,515.00062792183,
Darla,Chilton,Bubba CX #8 2011,2011-11-13,B (Women),18,19,713.33249610422,
Patrick,Gribbon,Bubba CX #8 2011,2011-11-13,B (Men),6,34,317.98609950683,
Devlin,Mcdonough,Bubba CX #8 2011,2011-11-13,B (Men),8,34,333.20570789639,
Aron,Rauls,Bubba CX #8 2011,2011-11-13,B (Men),13,34,371.25472887029,
Jeff,Kloha,Bubba CX #8 2011,2011-11-13,B (Men),17,34,401.6939456494,
Steve,Friedman b,Bubba CX #8 2011,2011-11-13,B (Men),23,34,447.35277081808,
John,Peiffer,Bubba CX #8 2011,2011-11-13,B (Men),33,34,523.45081276587,
Kerri,Schewe,Bubba CX #8 2011,2011-11-13,A (Women),6,6,533.79790409255,
Tim,Kakouris,Bubba CX #8 2011,2011-11-13,A (Men),3,13,254.19709943909,
Steve,Friedman,Bubba CX #7 2011,2011-11-12,Single Speed,1,14,301.84293142752,
Tom,Gutmann,Bubba CX #7 2011,2011-11-12,Single Speed,13,14,407.93290849651,
Gabrielle,Kloha,Bubba CX #7 2011,2011-11-12,Junior,3,5,,
Kyle,Cress c,Bubba CX #7 2011,2011-11-12,C (Men),5,50,395.50846428956,
Leif,Irgens,Bubba CX #7 2011,2011-11-12,C (Men),24,50,518.989593662,
Fred,Williams,Bubba CX #7 2011,2011-11-12,C (Men),36,50,596.97767537091,
Marc,Campbell,Bubba CX #7 2011,2011-11-12,C (Men),38,50,609.97568898906,
Kate,Keeler,Bubba CX #7 2011,2011-11-12,B (Women),5,13,544.23200174673,
Darla,Chilton,Bubba CX #7 2011,2011-11-12,B (Women),12,13,690.81201431171,
Patrick,Gribbon,Bubba CX #7 2011,2011-11-12,B (Men),7,32,325.63948839425,
Devlin,Mcdonough,Bubba CX #7 2011,2011-11-12,B (Men),10,32,347.94764187598,
John,Peiffer,Bubba CX #7 2011,2011-11-12,B (Men),16,32,392.56394883943,
Aron,Rauls,Bubba CX #7 2011,2011-11-12,B (Men),19,32,414.87210232115,
Kerri,Schewe,Bubba CX #7 2011,2011-11-12,A (Women),3,7,470.71296301292,
Justin,Bowen,Bubba CX #7 2011,2011-11-12,A (Men),4,20,264.54422858597,
Stu,Robson,Bubba CX #7 2011,2011-11-12,A (Men),12,20,304.54422858597,
Aaron,Rauls(also b race),Bubba CX #7 2011,2011-11-12,A (Men),18,20,334.54422858597,
Tom,Gutmann,Bubba CX #6 2011,2011-11-6,Single Speed,9,16,395.03695969051,
Steve,Friedman,Bubba CX #6 2011,2011-11-6,Single Speed,16,16,478.83501106101,
Kyle,Cress c,Bubba CX #6 2011,2011-11-6,C (Men),2,39,387.06291600933,
Leif,Irgens,Bubba CX #6 2011,2011-11-6,C (Men),12,39,472.02796267081,
Patrick,Gribbon,Bubba CX #6 2011,2011-11-6,B (Men),4,41,304.18028000767,
Devlin,Mcdonough,Bubba CX #6 2011,2011-11-6,B (Men),14,41,356.76442404926,
Steve,Friedman b,Bubba CX #6 2011,2011-11-6,B (Men),19,41,383.05649607005,
Dave,Hagen,Bubba CX #6 2011,2011-11-6,B (Men),31,41,446.15746891996,
Tim,Kakouris,Bubba CX #6 2011,2011-11-6,A (Men),6,19,269.9192240587,
Justin,Bowen,Bubba CX #6 2011,2011-11-6,A (Men),10,19,304.37683073111,
Stu,Robson,Bubba CX #6 2011,2011-11-6,A (Men),16,19,356.06324073972,
Kate,Keeler,Bubba CX #5 2011,2011-10-30,B (Women),5,10,580.41804542313,
Patrick,Gribbon,Bubba CX #5 2011,2011-10-30,B (Men),1,30,330.9010932746,
Devlin,Mcdonough,Bubba CX #5 2011,2011-10-30,B (Men),9,30,372.75987641001,
Steve,Friedman b,Bubba CX #5 2011,2011-10-30,B (Men),18,30,419.85100743735,
Leif,Irgens,Bubba CX #5 2011,2011-10-30,B (Men),25,30,456.47744268083,
Kerri,Schewe,Bubba CX #5 2011,2011-10-30,A (Women),4,6,494.53166608884,
Tim,Kakouris,Bubba CX #5 2011,2011-10-30,A (Men),19,19,391.99380019158,
Steve,Friedman,Bubba CX #4 2011,2011-10-29,Single Speed,8,12,414.2474846434,
Tom,Gutmann,Bubba CX #4 2011,2011-10-29,Single Speed,11,12,456.9899385736,
Tyson,Wilson,Bubba CX #4 2011,2011-10-29,Junior,2,5,,
Gabrielle,Kloha,Bubba CX #4 2011,2011-10-29,Junior,4,5,,
Kyle,Cress c,Bubba CX #4 2011,2011-10-29,C (Men),1,33,427.21143161604,
Jeff,Kloha,Bubba CX #4 2011,2011-10-29,C (Men),2,33,434.26071714003,
Marc,Campbell,Bubba CX #4 2011,2011-10-29,C (Men),26,33,603.44356971598,
Kate,Keeler,Bubba CX #4 2011,2011-10-29,B (Women),3,18,523.84795442329,
Susan,Kloha,Bubba CX #4 2011,2011-10-29,B (Women),14,18,643.51545461526,
Aron,Rauls,Bubba CX #4 2011,2011-10-29,B (Men),17,36,390.40784444409,
Devlin,Mcdonough,Bubba CX #4 2011,2011-10-29,B (Men),19,36,400,
Steve,Friedman b,Bubba CX #4 2011,2011-10-29,B (Men),35,36,476.7372444473,
Kerri,Schewe,Bubba CX #4 2011,2011-10-29,A (Women),4,8,453.57267893526,
Christine,Ford,Bubba CX #4 2011,2011-10-29,A (Women),6,8,491.17594519368,
Stu,Robson,Bubba CX #4 2011,2011-10-29,A (Men),15,15,368.04126358059,
Leif,Irgens,Bubba CX #3 2011,2011-10-23,C (Men),12,42,480.9483460388,
Marc,Campbell,Bubba CX #3 2011,2011-10-23,C (Men),33,42,604.95681935732,
Kate,Keeler,Bubba CX #3 2011,2011-10-23,B (Women),3,12,540,
Patrick,Gribbon,Bubba CX #3 2011,2011-10-23,B (Men),8,39,323.24844933472,
John,Peiffer,Bubba CX #3 2011,2011-10-23,B (Men),26,39,438.37577533264,
Kyle,Cress b,Bubba CX #3 2011,2011-10-23,B (Men),32,39,476.75155066528,
Kerri,Schewe,Bubba CX #3 2011,2011-10-23,A (Women),5,8,503.78300421051,
Tim,Kakouris,Bubba CX #3 2011,2011-10-23,A (Men),8,25,274.30042826892,
Stu,Robson,Bubba CX #3 2011,2011-10-23,A (Men),14,25,307.48262025843,
Justin,Bowen,Bubba CX #3 2011,2011-10-23,A (Men),20,25,340.66481224794,
Leif,Irgens,Bubba CX #2 2011,2011-10-16,C (Men),18,47,504.46998096647,
Fred,Williams,Bubba CX #2 2011,2011-10-16,C (Men),29,47,569.60834919461,
Kate,Keeler,Bubba CX #2 2011,2011-10-16,B (Women),8,11,642.22216176577,
Patrick,Gribbon,Bubba CX #2 2011,2011-10-16,B (Men),12,43,348.02101020237,
Aron,Rauls,Bubba CX #2 2011,2011-10-16,B (Men),43,43,509.15587857502,
Tim,Kakouris,Bubba CX #2 2011,2011-10-16,A (Men),8,23,278.84771531255,
Justin,Bowen,Bubba CX #2 2011,2011-10-16,A (Men),10,23,294.25357259712,
Jd,Peiffer,Bubba CX #1 2011,2011-10-15,Junior,3,9,358,
Kyle,Cress b,Bubba CX #1 2011,2011-10-15,B (Men),15,41,364.69124242397,
John,Peiffer,Bubba CX #1 2011,2011-10-15,B (Men),21,41,400,
Kerri,Schewe,Bubba CX #1 2011,2011-10-15,A (Women),10,10,537.00663409306,
Stu,Robson,Bubba CX #1 2011,2011-10-15,A (Men),14,18,327.37864771983,
Kyle,Cress,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M Cat 4,2,19,444.19473234082,
Kyle,Cress,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,4,33,454.26921053285,
Leif,Irgens,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,14,33,520.21597166143,
Steve,Friedman,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,SingleSpeed,5,7,420.97607868503,
Steve,Friedman,Gateway Cross Cup,2011-09-21,Men Singlespeed  ,11,19,432.39516500884,
Stuart,Robson,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,38,61,351.32315116149,
Steve,Friedman,Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,10,10,462.98459973245,
Stu,Robson,Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,5,14,322.34827758682,
Mcdonough,Devlin,Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,10,14,385.79348160326,
Steve,Friedman,Dogfish Cross Hermann Saturday Night,2011-09-17,Single Speed,5,11,398.37355836538,
Kathryn,Keeler,Dogfish Cross Hermann Saturday Night,2011-09-17,Women 4,3,12,540,
Christian,Chellis,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,19,42,520.4587497447,
Steve,Friedman,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,23,36,428.23137263761,
Tim,Kakouris,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,25,29,363.63218812293,
Stu,Robson,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,26,29,370.31680428109,
Gabrielle,Kloha,Bubba CX #10 2010,2010-11-28,Junior,3,4,,
Kerri,Schewe,Bubba CX #10 2010,2010-11-28,B (Women),3,12,493.00535855868,
Susan,Kloha,Bubba CX #10 2010,2010-11-28,B (Women),10,12,708.941537586,
Geoff,Birch,Bubba CX #10 2010,2010-11-28,B (Men),12,35,362.98335183516,
Joel,Maisenhelder,Bubba CX #10 2010,2010-11-28,B (Men),16,35,391.31457590533,
Jeff,Kloha,Bubba CX #10 2010,2010-11-28,B (Men),25,35,455.05983006319,
Patrick,Gribbon,Bubba CX #10 2010,2010-11-28,B (Men),32,35,504.63947218598,
Justin,Bowen,Bubba CX #10 2010,2010-11-28,A (Men),15,17,376.41378889518,
Stu,Robson,Bubba CX #10 2010,2010-11-28,A (Men),17,17,397.48053805061,
Todd,Nowlin,Bubba CX #9 2010,2010-11-21,C (Men),23,44,540,
Kerri,Schewe,Bubba CX #9 2010,2010-11-21,B (Women),3,12,466.61050345566,
Devlin,Mcdonough,Bubba CX #9 2010,2010-11-21,B (Men),9,35,340.96713084058,
Patrick,Gribbon,Bubba CX #9 2010,2010-11-21,B (Men),29,35,481.38453498885,
Stu,Robson,Bubba CX #9 2010,2010-11-21,A (Men),22,24,376.54797246936,
Justin,Bowen,Bubba CX #9 2010,2010-11-21,A (Men),23,24,384.11651722138,
Marc,Campbell,Bubba CX #8 2010,2010-11-14,C (Men),13,33,507.08118244357,
Kerri,Schewe,Bubba CX #8 2010,2010-11-14,B (Women),2,4,,
Devlin,Mcdonough,Bubba CX #8 2010,2010-11-14,B (Men),11,38,372.45310725927,
Gabrielle,Kloha,Bubba CX #7 2010,2010-11-13,Junior,4,5,,
Marc,Campbell,Bubba CX #7 2010,2010-11-13,C (Men),16,34,522.90451205936,
Leif,Irgens,Bubba CX #7 2010,2010-11-13,C (Men),21,34,565.64323191097,
Kerri,Schewe,Bubba CX #7 2010,2010-11-13,B (Women),3,13,493.63372862015,
Susan,Kloha,Bubba CX #7 2010,2010-11-13,B (Women),9,13,653.18313568992,
Patrick,Gribbon,Bubba CX #7 2010,2010-11-13,B (Men),8,31,360.63045336236,
Devlin,Mcdonough,Bubba CX #7 2010,2010-11-13,B (Men),9,31,369.40006239819,
Stu,Robson,Bubba CX #7 2010,2010-11-13,A (Men),18,22,365.83015790641,
Justin,Bowen,Bubba CX #7 2010,2010-11-13,A (Men),22,22,395.49329384661,
Todd,Holtmann,Bubba CX #6 2010,2010-11-7,C (Men),15,33,522.1140285197,
Marc,Campbell,Bubba CX #6 2010,2010-11-7,C (Men),18,33,548.94298574015,
Leif,Irgens,Bubba CX #6 2010,2010-11-7,C (Men),21,33,575.7719429606,
Kerri,Schewe,Bubba CX #6 2010,2010-11-7,B (Women),2,12,456.68566867745,
Geoff,Birch,Bubba CX #6 2010,2010-11-7,B (Men),18,49,378.89632954963,
Patrick,Gribbon,Bubba CX #6 2010,2010-11-7,B (Men),21,49,393.8552129129,
Joel,Maisenhelder,Bubba CX #6 2010,2010-11-7,B (Men),31,49,443.71815745713,
Jeff,Kloha,Bubba CX #6 2010,2010-11-7,B (Men),34,49,458.6770408204,
Stu,Robson,Bubba CX #6 2010,2010-11-7,A (Men),18,22,363.25752501403,
Tanner,Sublette,Bubba CX #5 2010,2010-10-31,Junior,1,5,,
Gabrielle,Kloha,Bubba CX #5 2010,2010-10-31,Junior,3,5,,
Todd,Nowlin,Bubba CX #5 2010,2010-10-31,C (Men),17,40,509.88937604141,
Marc,Campbell,Bubba CX #5 2010,2010-10-31,C (Men),18,40,517.41703203106,
Kerri,Schewe,Bubba CX #5 2010,2010-10-31,B (Women),4,20,492.30814751772,
Susan,Kloha,Bubba CX #5 2010,2010-10-31,B (Women),12,20,606.81312178318,
Sophie,Birch,Bubba CX #5 2010,2010-10-31,B (Women),15,20,649.75248713273,
Patrick,Gribbon,Bubba CX #5 2010,2010-10-31,B (Men),9,45,362.10127674841,
Joel,Maisenhelder,Bubba CX #5 2010,2010-10-31,B (Men),17,45,400.64363550159,
Jeff,Kloha,Bubba CX #5 2010,2010-10-31,B (Men),18,45,405.46143034574,
Geoff,Birch,Bubba CX #5 2010,2010-10-31,B (Men),19,45,410.27922518989,
Andrew,Kramer,Bubba CX #5 2010,2010-10-31,B (Men),42,45,521.0885066053,
Stu,Robson,Bubba CX #5 2010,2010-10-31,A (Men),19,19,354.96886586913,
Todd,Holtmann,Bubba CX #4 2010,2010-10-30,C (Men),11,30,496.5393204561,
Todd,Nowlin,Bubba CX #4 2010,2010-10-30,C (Men),19,30,566.07640772634,
Leif,Irgens,Bubba CX #4 2010,2010-10-30,C (Men),21,30,583.4606795439,
Kerri,Schewe,Bubba CX #4 2010,2010-10-30,B (Women),9,21,554.61416754271,
Susan,Kloha,Bubba CX #4 2010,2010-10-30,B (Women),16,21,664.82414196023,
Patrick,Gribbon,Bubba CX #4 2010,2010-10-30,B (Men),10,33,373.02081854876,
Joel,Maisenhelder,Bubba CX #4 2010,2010-10-30,B (Men),11,33,379.77063024492,
Jeff,Kloha,Bubba CX #4 2010,2010-10-30,B (Men),12,33,386.52044194108,
Geoff,Birch,Bubba CX #4 2010,2010-10-30,B (Men),13,33,393.27025363725,
Andrew,Kramer,Bubba CX #4 2010,2010-10-30,B (Men),23,33,460.76837059887,
Stu,Robson,Bubba CX #4 2010,2010-10-30,B (Men),31,33,514.76686416818,
Devlin,Mcdonough,Bubba #3: Highway Farty Far Bubba,2010-10-24,Single Speed,8,10,434.36632038624,
Leif,Irgens,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),17,41,516.74745359294,
Todd,Nowlin,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),20,41,534.18686339824,
Kerri,Schewe,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),3,21,474.69821615149,
Sophie,Birch,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),16,21,678.31361490532,
Stu,Robson,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),3,40,342.9089008524,
Jeff,Kloha,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),5,40,351.4582811511,
Joel,Maisenhelder,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),9,40,368.55704174848,
Devlin,Mcdonough,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),19,40,411.30394324194,
Geoff,Birch,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),36,40,483.97367578083,
Patrick,Gribbon,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),39,40,496.79774622887,
Andrew,Kramer,USGP Derby City Cup,2010-10-23,Men Cat 4   ,58,103,559.84326786296,
Gabrielle,Kloha,Bubba CX #2,2010-10-17,Junior,3,5,,
Devlin,Mcdonough,Bubba CX #2,2010-10-17,Single Speed,10,12,461.4087587933,
Marc,Campbell,Bubba CX #2,2010-10-17,Men C,17,33,540,
Kerri,Schewe,Bubba CX #2,2010-10-17,Women B,3,15,520.11541625636,
Susan,Kloha,Bubba CX #2,2010-10-17,Women B,9,15,615.97691674873,
