Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Single Speed ,1,44216,Luke,Woodard,Trek Store Cincinnati/Kenda,0:26:37,328148,383.27578562444,313.46778034606,
Men Cat 1/2/3/4 Single Speed ,2,13837,Corey,Green,ZWS Bertolli,0:26:39,150266,368.16666536927,335.10083525954,
Men Cat 1/2/3/4 Single Speed ,3,20433,Micah,Fritzinger,Scheller's Racing Team,0:27:06, 290524,293.45015015981,356.73389017303,
Men Cat 1/2/3/4 Single Speed ,4,13876,Jacob,Virostko,,0:28:07,202432,330.65941762153,378.36694508651,
Men Cat 1/2/3/4 Single Speed ,5,34077,Thomas,Waggener,main street velo,0:29:23, 242460,450.77328334311,400,
Men Cat 1/2/3/4 Single Speed ,6,67900,Rick,Denbeau,,0:29:56,,400,421.63305491349,
Men Cat 1/2/3/4 Single Speed ,7,44261,Alex,Steinker,Team Hungry,0:30:47,310918,465.26340999058,443.26610982697,
Men Cat 1/2/3/4 Single Speed ,8,51662,Nathan,Taylor,Harpeth Bicycles Racing,0:31:36,301209,484.85204961875,464.89916474046,
Men Cat 1/2/3/4 Single Speed ,9,61535,Jacob,Kilbride,CrossFit the Ville,0:32:56,358693,581.853914179,486.53221965394,
Men Cat 3  ,1,6252,John,Maggard,The Wolf Pack - 4 Flights Wine Boutique,0:41:59,230657,360.66432828512,325.0649325902,
Men Cat 3  ,2,5724,Cooper,Simon,Red Zone Cycling,0:42:11, 269420,406.36252615633,330.68551961239,
Men Cat 3  ,3,6197,Jaden,Sempsrott,BioWheels/Reece-Campbell Racing,0:42:11, 285450,374.31244185198,336.30610663458,
Men Cat 3  ,4,3526,Michael,Jernigan,Justin's Nut Butters,0:42:37,178469,366.61302936887,341.92669365676,
Men Cat 3  ,5,26705,James,Walter,Fort Factory Team,0:42:39,241873,409.18222764418,347.54728067895,
Men Cat 3  ,6,6228,Daniel,Ott,Darkhorse Racing,0:42:46,200121,385.21148203087,353.16786770114,
Men Cat 3  ,7,5725,Gavin,Haley,Red Zone Cycling,0:42:51,259719,445.9780194895,358.78845472332,
Men Cat 3  ,8,43869,Andrew,Beckman,Clarksville Schwinn Racing,0:42:55,233714,366.25829784501,364.40904174551,
Men Cat 3  ,9,43871,Cameron,Ashbrook,Guitar Lab,0:43:06,303363,422.77631732033,370.0296287677,
Men Cat 3  ,10,40052,Christopher,Metzler,Team Six One Four,0:43:16,250312,424.09914380202,375.65021578988,
Men Cat 3  ,11,48435,Joel,Eastman,,0:43:18,310030,441.03607665322,381.27080281207,
Men Cat 3  ,12,20461,Nick,Dietrich,Red Zone Cycling,0:43:45,285648,390.81469350055,386.89138983426,
Men Cat 3  ,13,34816,Ryan,Preske,Scholars Inn Bakehouse Team Tortuga,0:43:48,303669,421.39598898866,392.51197685644,
Men Cat 3  ,14,2613,Nick,Tinsler,Darkhorse Racing,0:43:49,206244,430.82322662039,398.13256387863,
Men Cat 3  ,15,13897,Tim,Brown,Bob's Red Mill,0:44:22,318286,392.26881458817,488.06195623362,
Men Cat 3  ,16,6248,Joseph,Hall,Mama Mimi's p/b Kenda,0:44:33,221249,417.30805406371,409.373737923,
Men Cat 3  ,17,32167,Jason,Reser,Team CNC,0:44:33, 83942,419.8338349461,414.99432494519,
Men Cat 3  ,18,28928,Jason,Mott,BioWheels/Reece-Campbell Racing,0:44:36,232186,446.88041636866,420.61491196738,
Men Cat 3  ,19,28923,Nolan,Mcqueen,red Zone Cycling Team,0:44:47,298828,389.42841226916,426.23549898956,
Men Cat 3  ,20,20180,Doug,Carraway,Team Six One Four,0:45:02,287612,430.49752118143,431.85608601175,
Men Cat 3  ,21,1871,David,Rose,Team Bikes and Moore,0:45:11,296568,475.12920540198,437.47667303394,
Men Cat 3  ,22,48758,Ashton,Wischmeier,,0:45:33,307094,416.9463859406,443.09726005613,
Men Cat 3  ,23,6218,James,Francisco,Red Zone Juniors Cycling,0:46:08, 269260,469.93493365411,448.71784707831,
Men Cat 3  ,24,37739,Matt,Harbaugh,Team Hungry,0:46:16,302357,497.19430087789,454.3384341005,
Men Cat 3  ,25,15212,Will,Bain,BikeClicks/Team Louisville,0:47:11,286658,442.73690042102,459.95902112269,
Men Cat 3  ,26,28922,Daniel,Santos,RedZone Cycling,0:47:13,292395,454.23797852744,465.57960814487,
Men Cat 3  ,27,3303,Rick,Toler,,0:47:40,66088,409.17129642375,471.20019516706,
Men Cat 3  ,28,64028,Chad,Tieman,Men of Steel Racing,0:48:07,292101,342.96240571501,476.82078218925,
Men Cat 3  ,29,22022,Spencer,Hackett,Team Jeni's,0:48:07,297118,361.93309774526,482.44136921143,
Men Cat 3  ,30,28509,Timothy,Brown,jenis ice cream,,281236,392.26881458817,488.06195623362,
Men Cat 3  ,31,20826,Kurtis,Fraley,Mama Mimi's p/b Kenda/ BikeSource,0:49:00,295857,492.62505013499,493.68254325581,
Men Cat 3  ,32,58524,Brian,Schultz,Team Six One Four,,284685,488.58436455727,499.30313027799,
Men Cat 3  ,33,32159,Nicholas,Leonard,Ohio Valley Velo,,240152,506.68527260972,504.92371730018,
Men Cat 3  ,34,28912,Charles,Bossart,DarkHorse,,301464,535.90160045364,510.54430432237,
Men Cat 3 Master ,1,48432,Tomasz,Golas,DRT,0:34:03,278333,295.25707320593,333.88820991001,
Men Cat 3 Master ,2,43874,Kirk,Grynwald,Bob's Red Mill,0:34:45,309572,389.47485257467,337.55419757834,
Men Cat 3 Master ,3,20441,Chad,Needham,Main Street Velo,0:35:03, 165320,377.51642837239,341.22018524668,
Men Cat 3 Master ,4,44254,Bryan,Horton,Team CNC,0:35:09,149473,444.52180173277,344.88617291501,
Men Cat 3 Master ,5,5747,Andrew,Millard,ZWS/CycleSport,0:35:34,42755,411.43769520591,348.55216058335,
Men Cat 3 Master ,6,5765,Scott,Young,TriTec,0:35:34,109205,404.83054612998,352.21814825168,
Men Cat 3 Master ,7,30603,Francisco,Glenn,Papa John's Racing Team,0:35:37,,400,355.88413592002,
Men Cat 3 Master ,8,28933,Dave,Placke,Rogue Racing Project,0:35:50,328878,448.28837470512,359.55012358835,
Men Cat 3 Master ,9,15189,Todd,Nix,Breck's Bicycle Shop,0:35:57,242343,384.09299819211,363.21611125669,
Men Cat 3 Master ,10,6179,Jeff,Steinrock,Albert Steinrock Roofing,0:35:58,259104,450.37317403444,366.88209892502,
Men Cat 3 Master ,11,33834,Matt,Stierwalt,Rogue Racing Project,0:36:06, 34173,415.46022927415,370.54808659336,
Men Cat 3 Master ,12,6189,Scott,Bond,Speedway Wheelmen,0:36:06,190551,410.64660007333,374.21407426169,
Men Cat 3 Master ,13,22596,David,Neis,Heckawee,0:36:07,276289,337.86185103799,377.88006193003,
Men Cat 3 Master ,14,3262,Rick,Lyons,fitness on frankfort,0:36:10,157236,400.06102218255,381.54604959836,
Men Cat 3 Master ,15,13819,Jeff,Schoeny,Fuji Cycling,0:36:13,277142,386.89653429251,385.2120372667,
Men Cat 3 Master ,16,6242,Duane,Walker,BikeClicks.com/Team Louisville,0:36:16,220314,405.14555741459,388.87802493503,
Men Cat 3 Master ,17,5709,Mark,Farmer,Team Six One Four,0:36:18,208828,395.2190267442,392.54401260337,
Men Cat 3 Master ,18,44213,Larry,Pethick,BikeClicks/Team Louisville,0:36:19,304066,459.91461840946,396.2100002717,
Men Cat 3 Master ,19,23358,David,Coar,Men of Steel Racing,0:36:19,57399,396.68930556192,399.87598794004,
Men Cat 3 Master ,20,5770,Lou,Beckmeyer,UBS/7Hills Racing,0:36:26, 239440,397.2730738398,403.54197560837,
Men Cat 3 Master ,21,28929,Andrew,Allwein,Seven Hills Racing,0:36:32,123421,428.97377084824,407.20796327671,
Men Cat 3 Master ,22,2370,James,Turner,Team Ipro,0:36:33, 189407,448.55267218979,410.87395094504,
Men Cat 3 Master ,23,28932,Gregory,Fasig,Zephyr / Cycle Sport,0:36:42,111145,410.68817774254,414.53993861338,
Men Cat 3 Master ,24,44210,Bo,Sherman,Fuji Cycling,0:36:47,120645,427.09925522553,418.20592628172,
Men Cat 3 Master ,25,43866,Eric,Lovins,Team Bikes and Moore,0:36:52,21683,429.0021059326,421.87191395005,
Men Cat 3 Master ,26,43867,Jeffrey,Schepper,Speedway Wheelmen,0:36:54,311601,409.35833468094,425.53790161839,
Men Cat 3 Master ,27,44253,Tracy,Segar,Queen City Wheels,0:37:21,197625,413.83081585522,429.20388928672,
Men Cat 3 Master ,28,34077,Thomas,Waggener,main street velo,0:37:23, 242460,450.77328334311,432.86987695506,
Men Cat 3 Master ,29,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:37:23, 271271,519.00965139674,436.53586462339,
Men Cat 3 Master ,30,13906,Blair,Fraley,Echelon Cycling Team,0:37:30,193213,400,440.20185229173,
Men Cat 3 Master ,31,17884,Lars,Andersen,,0:37:34,217734,447.5338276284,443.86783996006,
Men Cat 3 Master ,32,13822,Butch,Farrell,Rogue Racing Project ::513::,0:37:38,284835,495.06159875253,447.5338276284,
Men Cat 3 Master ,33,6175,Martin,Bearden,McDonald's Racing Team,0:37:38, 269250,461.27362738028,451.19981529673,
Men Cat 3 Master ,34,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,0:37:40,202250,499.63634273437,454.86580296507,
Men Cat 3 Master ,35,28936,Joern,Brockhaus,Fuji Cycling,0:37:43, 286015,501.05061059727,458.5317906334,
Men Cat 3 Master ,36,32185,Kay,Ohta,Main Street Velo,0:37:58,309339,500.72262961185,462.19777830174,
Men Cat 3 Master ,37,43889,Jeffrey,Hardin,Rogue Racing Project,0:38:01,307480,479.4347970796,465.86376597007,
Men Cat 3 Master ,38,17910,Scot,Herrmann,Fuji Cycling,0:38:14, 196635,442.10760383664,469.52975363841,
Men Cat 3 Master ,39,6178,Kenny,Sipes,Schellers Fitness & Cycling Team,0:38:20, 176930,460.24121760206,473.19574130674,
Men Cat 3 Master ,40,28900,Jason,Garneret,Rogue Racing Project,0:38:20,315328,524.64805650477,476.86172897508,
Men Cat 3 Master ,41,8448,John,Downey,Gears 4 Beers,0:38:36,9932,495.59426939333,480.52771664341,
Men Cat 3 Master ,42,8606,Todd,Turner,BioWheels/Reece-Campbell Racing,0:38:46,59765,418.77293625355,484.19370431175,
Men Cat 3 Master ,43,13864,Scott,Belcher,Shamrock Cycles/7Hills Racing,0:38:47, 275510,419.51673948402,487.85969198008,
Men Cat 3 Master ,44,22845,Jerry,Hayes,Queen City Wheels,0:38:47, 233064,490.54650724446,491.52567964842,
Men Cat 3 Master ,45,61527,William,Dolan,,0:38:50,49526,471.2473165752,495.19166731675,
Men Cat 3 Master ,46,6270,Evan,Clark,Rogue Racing Project,0:39:00,328888,520.5296850725,498.85765498509,
Men Cat 3 Master ,47,44191,Garry,Blair,,0:39:10,360550,454.14882429883,502.52364265342,
Men Cat 3 Master ,48,43881,David,Hack,Team Bikes and Moore,0:39:24,305254,500.9346994785,506.18963032176,
Men Cat 3 Master ,49,8597,Jeff,Cyrus,Rogue Racing Project,,86510,455.77227688325,509.85561799009,
Men Cat 3 Master ,50,28940,Eric,Schumacher,UBS / 7 Hills Racing,0:39:27,319556,474.08993053939,513.52160565843,
Men Cat 3 Master ,51,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:39:44,198036,534.44877668697,517.18759332676,
Men Cat 3 Master ,52,13843,Lance,Brown,Darkhorse Racing,0:40:14,284915,470.53182414619,520.8535809951,
Men Cat 3 Master ,53,6190,Samuel,Janes,PTP/CES Cycling Team,0:40:25,184197,556.85108258615,524.51956866344,
Men Cat 3 Master ,54,6148,Dell,Williamson,Queen City Wheels,0:40:41,115799,504.44196019149,528.18555633177,
Men Cat 3 Master ,55,23353,Rick,Maier,Fuji Cycling,0:41:20,48035,519.51798659134,531.85154400011,
Men Cat 3 Master ,56,28976,Christian,Ambjorn,Team CNC,0:41:53, 298154,485.25431666435,535.51753166844,
Men Cat 3 Master ,57,15172,Pope,Mobley,Rogue Racing Project,0:42:59, 274141,594.67304258225,539.18351933678,
Men Cat 3 Master ,58,3283,Layne,Peters,Team Awesome,,91115,425.13743264554,542.84950700511,
Men Cat 3 Master ,59,28962,Don,Bill,Fuji Cycling,,203552,482.85980355931,546.51549467345,
Men Cat 3 Master ,60,5768,Douglas,Dobrozsi,Queen City Wheels,, 108781,510.69475239432,550.18148234178,
Men Cat 3 Master ,61,3281,Joe,Collins,Papa John's Racing Team,,204563,363.64049570712,553.84747001012,
Men Cat 3 Master ,62,34104,David,Stewart,Darkhorse Racing,,154445,400,557.51345767845,
Men Cat 3 Master ,63,1799,Mike,Otting,UBS/7 hills racing,,26933,442.75375766371,561.17944534679,
Men Cat 4  ,1,28875,Spencer,Petrov,QCW Lionhearts,0:26:04, 301051,424.83328470838,369.36836444643,
Men Cat 4  ,2,62235,Ryan,Hubbs,Speedway Wheelmen,0:27:13,343562,461.25531863287,373.92963475299,
Men Cat 4  ,3,61182,Sam,Klontz,BSM Cycling,0:27:39,296965,397.05218074536,378.49090505955,
Men Cat 4  ,4,5966,Trevor,Miller,The Sensitives,0:27:55,313282,536.27073157853,383.05217536612,
Men Cat 4  ,5,35468,Matthew,Davidson,Michelob Ultra - Big Shark Racing Team,0:27:58,206493,417.56444764614,387.61344567268,
Men Cat 4  ,6,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:28:02, 292244,475.91195630763,392.17471597924,
Men Cat 4  ,7,56742,Duncan,Russell,Echelon,0:28:03,313872,456.77538357702,396.7359862858,
Men Cat 4  ,8,57715,Darrin,Grosch,Rogue Racing Project 513,0:28:04,356658,511.09206088244,401.29725659237,
Men Cat 4  ,9,28879,Robert,Prewitt,Lionhearts,0:28:11,267669,518.10745088614,405.85852689893,
Men Cat 4  ,10,28878,Zachary,Ross,QCW Lionhearts,0:28:17, 301225,583.8469737056,410.41979720549,
Men Cat 4  ,11,62237,Sean,Darrow,Bike Clicks/ Team Louisville Bicycle Club,0:28:26,331676,469.12978676958,414.98106751206,
Men Cat 4  ,12,61543,Scott,Baumer,,0:28:32,353428,474.91498287363,419.54233781862,
Men Cat 4  ,13,44196,Paul,Neff,Queen City Wheels,0:28:35,331066,452.8819071074,424.10360812518,
Men Cat 4  ,14,62232,Anthony,Kunkler,DRT Consulting Inc.,0:28:39,234617,622.68191543549,428.66487843175,
Men Cat 4  ,15,58430,Zach,Deitch,Speedway Wheelmen,0:28:47,311604,491.56308704033,433.22614873831,
Men Cat 4  ,16,44233,Kipp,Silber,Fuji Cycling,0:28:47,287701,499.12073904213,437.78741904487,
Men Cat 4  ,17,36061,Richard,Mckenzie,Zephyr Wheel Sports,0:28:52,273545,535.33366290152,442.34868935144,
Men Cat 4  ,18,67891,Swallow,Thomas,Cycle Sport & Tri,0:29:02,,540,446.909959658,
Men Cat 4  ,19,43563,Derek,Graham,,0:29:09,359885,329.02866998833,451.47122996456,
Men Cat 4  ,20,1955,Tim,Collins,Queen City Wheels,0:29:13,270856,559.85439167437,456.03250027113,
Men Cat 4  ,21,17728,Thomas,Anderson,Team Hungry!,0:29:16,290824,474.00716604748,460.59377057769,
Men Cat 4  ,22,15205,Kyle,Sumner,,0:29:18,184955,563.54429982153,465.15504088425,
Men Cat 4  ,23,61539,Mike,Johnson,DRT racing,0:29:23,264914,469.77484021494,469.71631119082,
Men Cat 4  ,24,28916,Michael,Starr,Team Hungry!,0:29:29,62201,536.06276593164,474.27758149738,
Men Cat 4  ,25,43875,Houston,Ward,not attached,0:29:29,320768,453.77800352577,478.83885180394,
Men Cat 4  ,26,34106,Jack,Mccann,Prochain Cycling,0:29:32,298338,494.14371704153,483.40012211051,
Men Cat 4  ,27,67892,Gary,Lunsford,,0:29:38,83559,540,487.96139241707,
Men Cat 4  ,28,67893,Manis,Jr gary,none,0:29:38,,540,492.52266272363,
Men Cat 4  ,29,52751,Patrick,Lach,Zephyr wheels/cycle sport,0:30:04,145722,561.12270528384,497.0839330302,
Men Cat 4  ,30,25015,Edward,Fritzinger,Red Zone Cycling,, 292245,466.55155884707,501.64520333676,
Men Cat 4  ,31,32152,Darryn,Fessel,UBS / 7 Hills Racing,0:30:11, 302129,552.02320659171,506.20647364332,
Men Cat 4  ,32,48746,Mark,Martines,,0:30:26,94188,550.29241026148,510.76774394989,
Men Cat 4  ,33,51661,Steve,Matherly,Main Street Velo,0:30:38,292177,516.84137826971,515.32901425645,
Men Cat 4  ,34,67894,Mckenna,Thomas,Team Hungry!,0:30:43,,540,519.89028456301,
Men Cat 4  ,35,44236,Brandon,Gaunt,Mama Mimi's p/b Kenda,0:30:46,295589,540,524.45155486958,
Men Cat 4  ,36,32158,Robert,Turpin,Main Street Velo,0:30:50,241686,600.66180372091,529.01282517614,
Men Cat 4  ,37,66884,Dick,Chartier,Ghisallo Cycling,0:30:51,238296,540,533.5740954827,
Men Cat 4  ,38,62246,Steven,Jones,Trek Store of Cincinnati,0:30:52,206490,540,538.13536578927,
Men Cat 4  ,39,61184,Grant,Gibson,Queen City Wheels,0:30:52,332994,426.35597563041,542.69663609583,
Men Cat 4  ,40,43884,Ross,Mcnary,Pactimo,0:30:54,206638,531.55772865302,547.25790640239,
Men Cat 4  ,41,51662,Nathan,Taylor,Harpeth Bicycles Racing,0:30:58,301209,484.85204961875,551.81917670896,
Men Cat 4  ,42,56747,Kristian,Graham,Team Six One Four,0:30:59,231846,581.42881686806,556.38044701552,
Men Cat 4  ,43,61169,Christopher,Carissimi,Bishops Bicycles,0:31:18,347066,507.84709246902,560.94171732208,
Men Cat 4  ,44,33817,Nate,Maxson,Darkhorse Racing,0:31:29,230116,504.18092691616,565.50298762865,
Men Cat 4  ,45,34524,Justin,Miller,Team Six One Four,0:31:38,303484,422.95104375516,570.06425793521,
Men Cat 4  ,46,54444,William,Burton,Main Street Velo,0:31:38,311382,576.33862498835,574.62552824177,
Men Cat 4  ,47,66072,Will,Meger,Team GearGrinder,0:31:45,336360,540,579.18679854834,
Men Cat 4  ,48,61176,Jeff,Schlaudecker,Queen City Wheels,0:31:49,111087,540,583.7480688549,
Men Cat 4  ,49,61170,Sean,Davidson,ZWS / Cycle Sport,0:31:55,99429,499.5,588.30933916146,
Men Cat 4  ,50,61535,Jacob,Kilbride,CrossFit the Ville,0:31:58,358693,581.853914179,592.87060946803,
Men Cat 4  ,51,62239,David,Ferguson,Ohio Valley Velo,0:32:00,304203,528.18829779493,597.43187977459,
Men Cat 4  ,52,28904,Adam,Stevens,,0:32:02,290229,639.94190087026,601.99315008115,
Men Cat 4  ,53,67895,Lagrange,Tim,,0:32:03,,540,606.55442038772,
Men Cat 4  ,54,8362,Will,Mandrola,Red Zone Cycling,0:32:25,285197,530.73187910735,611.11569069428,
Men Cat 4  ,55,61171,David,Messina,Fuji Cycling,0:32:37,332870,533.25,615.67696100084,
Men Cat 4  ,56,5723,Andrew,Rademacher,QCW Lionhearts,0:32:40,267448,594.81334940336,620.23823130741,
Men Cat 4  ,57,61547,Neil,Morgan,The Wolfpack,0:32:41,359586,615.3275829448,624.79950161397,
Men Cat 4  ,58,13845,Chris,Halioris,Rogue Racing Project,0:33:26,211555,600.53978410667,629.36077192053,
Men Cat 4  ,59,34333,Peter,Lytle,Gears 4 Beers,0:33:49,302432,608.10840592351,633.9220422271,
Men Cat 4  ,60,61534,Luke,Lazzo,,0:34:06,359745,593.94173657146,638.48331253366,
Men Cat 4  ,61,61180,Shawn,Wickham,Team CNC,0:34:16,321176,588.6,643.04458284022,
Men Cat 4  ,62,48254,David,Collins,Harpeth Racing,0:35:05,159521,433.32974361319,647.60585314679,
Men Cat 4  ,63,8508,Larry,Myles,Ohio Valley Velo-EDT,0:35:17,149849,620.53535590005,652.16712345335,
Men Cat 4  ,64,66078,Andrew,Dalton,Rio Blanco Racing,0:35:25,347302,540,656.72839375991,
Men Cat 4  ,65,28914,Graydon,Spanner,,0:35:25,297891,540,661.28966406648,
Men Cat 4  ,66,28921,Tyler,Lach,Zephyr Wheel Sport,, 301009,491.73758086436,665.85093437304,
Men Cat 4  ,67,56021,Eric,Buchakjian,,,355918,610.10970533474,670.4122046796,
Men Cat 4  ,68,67896,Shammo,Brent,,,,540,674.97347498617,
Men Cat 4  ,69,67897,Craig,Alexander,Team Dayton Bicycling,,40898,540,679.53474529273,
Men Cat 4  ,70,5722,Michael,Gruenwald,Lionhearts / Queen City Wheels,,270146,724.51526990694,684.09601559929,
Men Cat 4  ,71,61175,Adam,Liette,Fuji Cycling,,335564,507.6,688.65728590586,
Men Cat 4  ,72,8388,Ryan,Vingris,Olympus HOmes,,179029,540,693.21855621242,
Men Cat 4  ,73,43894,Daniel,Dickinson,Main Street Velo,,292096,572.58926725178,697.77982651898,
Men Cat 4  ,74,56751,Blake,Wehlage,Team Jeni's,,247386,488.26704853783,702.34109682555,
Men Cat 4 Master ,1,43882,Doug,Voss,Clarksville Schwinn Racing,0:28:09,309946,523.45698468427,434.41568372144,
Men Cat 4 Master ,2,66055,Kory,George,Cycling and Fitness Warehouse,0:28:31,387046,540,438.18655215996,
Men Cat 4 Master ,3,62232,Anthony,Kunkler,DRT Consulting Inc.,0:28:32,234617,622.68191543549,441.95742059848,
Men Cat 4 Master ,4,15192,Trevor,Stith,Scheller's Fitness & Cycling,0:28:45,141544,453.89598945071,445.728289037,
Men Cat 4 Master ,5,61539,Mike,Johnson,DRT racing,0:29:01,264914,469.77484021494,449.49915747552,
Men Cat 4 Master ,6,52751,Patrick,Lach,Zephyr wheels/cycle sport,0:29:01,145722,561.12270528384,453.27002591404,
Men Cat 4 Master ,7,44196,Paul,Neff,Queen City Wheels,0:29:18,331066,452.8819071074,457.04089435256,
Men Cat 4 Master ,8,54444,William,Burton,Main Street Velo,0:29:19,311382,576.33862498835,460.81176279108,
Men Cat 4 Master ,9,19963,William,Mccasland,US Air Force,,285485,516.77313126171,464.5826312296,
Men Cat 4 Master ,10,28899,Jamie,Williamson,Team Hungry!,0:29:27,298032,562.68700892508,468.35349966812,
Men Cat 4 Master ,11,43883,John,Petrov,QCW,0:29:34,304080,548.42912518566,472.12436810664,
Men Cat 4 Master ,12,40064,Scott,Perry,Speedway Wheelmen,0:29:53,208296,537.53949228984,475.89523654516,
Men Cat 4 Master ,13,36061,Richard,Mckenzie,Zephyr Wheel Sports,0:30:01,273545,535.33366290152,479.66610498368,
Men Cat 4 Master ,14,15190,John,Wischmeier,Century21,0:30:01,286402,505.79087300176,483.4369734222,
Men Cat 4 Master ,15,28939,Jason,Cox,Rogue Racing Project,0:30:14,357631,484.71901503541,487.20784186072,
Men Cat 4 Master ,16,58439,Edward,Klus,,0:30:15,348246,520.41108338246,490.97871029924,
Men Cat 4 Master ,17,51661,Steve,Matherly,Main Street Velo,0:30:26,292177,516.84137826971,494.74957873776,
Men Cat 4 Master ,18,48440,James,Foster,Team Nebo Ridge,0:30:35,305928,585.17217151102,498.52044717628,
Men Cat 4 Master ,19,28879,Robert,Prewitt,Queen City Wheels,0:30:39,267669,518.10745088614,502.2913156148,
Men Cat 4 Master ,20,62223,Scott,Hoback,,0:30:46,205649,532.15850187774,506.06218405332,
Men Cat 4 Master ,21,13823,Matt,Becher,Rouge Racing,0:30:53,364903,540,509.83305249184,
Men Cat 4 Master ,22,40060,Mike,Shipman,Cycling & Fitness Warehouse,0:30:57,303145,533.07408108245,513.60392093036,
Men Cat 4 Master ,23,3271,Fred,Steinbrecher,McDonalds Cycling Team,0:30:59, 45973,531.50999672874,517.37478936888,
Men Cat 4 Master ,24,61179,Troy,Burt,,0:30:59,358185,540,521.1456578074,
Men Cat 4 Master ,25,20446,Timothy,Omer,Papa Johns' Racing Team,0:31:06,188241,542.55577882154,524.91652624592,
Men Cat 4 Master ,26,48744,Michael,Weisgerber,Queen City Wheels,0:31:06,325988,529.73146332671,528.68739468444,
Men Cat 4 Master ,27,66882,Bill,Craig,Queen City Wheels,0:31:13,345768,540,532.45826312296,
Men Cat 4 Master ,28,8572,Brian,Bishop,Queen City Wheels,0:31:37,222878,662.15805050037,536.22913156148,
Men Cat 4 Master ,29,51656,Anthony,Elmore,Outdoor Ventures,0:31:38,116063,519.85009622279,540,
Men Cat 4 Master ,30,43884,Ross,Mcnary,Pactimo,0:31:44,206638,531.55772865302,543.77086843852,
Men Cat 4 Master ,31,29000,David,Savage,cyclesport,0:32:02,323802,531.9,547.54173687704,
Men Cat 4 Master ,32,67882,William,Schwieter,CNC Racing,0:32:03,,540,551.31260531556,
Men Cat 4 Master ,33,54449,Patrick,Blackburn,Rogue Racing Project,0:32:07,344286,618.08404718013,555.08347375408,
Men Cat 4 Master ,34,13845,Chris,Halioris,Rogue Racing Project,0:32:08,211555,600.53978410667,558.8543421926,
Men Cat 4 Master ,35,67883,Michael,Frey,,0:32:09,,540,562.62521063112,
Men Cat 4 Master ,36,67884,Ammer,Bryan,,0:32:11,,540,566.39607906964,
Men Cat 4 Master ,37,44250,Ted,Christian,Queen City Wheels,0:32:27,317566,623.76584025404,570.16694750816,
Men Cat 4 Master ,38,34826,John,Wheeler,Moore Gray Goat Sports,0:32:35,206716,565.74972416036,573.93781594668,
Men Cat 4 Master ,39,46471,Steve,Maurer,Fat Frogs Racing,0:32:40,280077,633.01365591435,577.7086843852,
Men Cat 4 Master ,40,37714,Kelly,Sullivan,Bishops Bicycles,0:33:07,316342,567.15863152409,581.47955282372,
Men Cat 4 Master ,41,34333,Peter,Lytle,Gears 4 Beers,0:33:22,302432,608.10840592351,585.25042126224,
Men Cat 4 Master ,42,17885,David,Nissen,QCW,0:33:31,165977,566.07210002388,589.02128970076,
Men Cat 4 Master ,43,8413,Mark,Brown,Cyclocrossworld,0:33:44,73410,529.4721799308,592.79215813928,
Men Cat 4 Master ,44,37648,James,Edgar,CKW Racing,0:34:13,283116,651.72718673145,596.5630265778,
Men Cat 4 Master ,45,67885,King,Todd,Dirtbagz,0:34:39,,540,600.33389501632,
Men Cat 4 Master ,46,62227,Todd,Shuey,McDonald's Cycling Team,0:34:45,238103,630.93263284385,604.10476345484,
Men Cat 4 Master ,47,67886,Alan,Willey,Queen City Wheels,0:34:47,296822,540,607.87563189336,
Men Cat 4 Master ,48,66897,Charles,Mcdonald,CNC Covington Newport Cycling,0:34:50,360447,540,611.64650033188,
Men Cat 4 Master ,49,48254,David,Collins,Harpeth Racing,0:35:09,159521,433.32974361319,615.4173687704,
Men Cat 4 Master ,50,67887,Johnston,James,CFW,0:35:10,,540,619.18823720892,
Men Cat 4 Master ,51,67888,Holbrook,Jeremy,s&j pools/advacare,0:35:10,,540,622.95910564744,
Men Cat 4 Master ,52,35585,Richard,Hunt,,0:35:50,116513,540,626.72997408596,
Men Cat 4 Master ,53,20802,Shawn,Sichak,Zephyr Wheel Sports,,134860,540,630.50084252448,
Men Cat 4 Master ,54,66067,Mark,Hirsch,,,360378,540,634.271710963,
Men Cat 4 Master ,55,61208,Benjamin,Ross,7Hills Racing,,301223,612.9,638.04257940152,
Men Cat 4 Master ,56,67889,Brent,Powell,7 Hills Racing / UBS,,358868,540,641.81344784004,
Men Cat 4 Master ,57,67890,Mccoy,Dennis,,,,540,645.58431627856,
Men Elite Men  ,1,39359,Josh,Johnson,BikeReg.com,1:02:53,257134,233.87190238923,212.98543065045,
Men Elite Men  ,2,17886,Andrew,Dillman,Bob's Red Mill,1:03:16, 261876,263.06210899172,218.10409243714,
Men Elite Men  ,3,5737,Mitchell,Kersting,Schellers,1:04:00, 237344,212.82074113601,223.22275422383,
Men Elite Men  ,4,5731,Frederick,Rose,BikeReg.com,1:04:01, 30553,254.77927326769,228.34141601051,
Men Elite Men  ,5,29224,Shawn,Adams,Cycle-Smart,1:04:02,179664,269.8779964307,233.4600777972,
Men Elite Men  ,6,8378,Robert,Kendall,Bob's Red Mill,1:04:03, 117036,248.26557237298,238.57873958389,
