Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Novice Men,1,3,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Novice Men,3,4,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),34,57,540.91898966723,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),29,41,532.62249481557,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),31,49,523.24033828777,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),37,56,543.76053497269,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),26,46,518.22625169047,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),25,52,414.31558418911,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,27,54,492.65513559145,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,29,53,496.91705190422,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,21,47,450.57644344336,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,35,39,652.46678483872,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,16,32,460.9509114329,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,25,30,586.4901795834,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,13,31,454.90471440391,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,18,36,474.63108296965,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,14,35,445.74507874602,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,17,33,485.33474434237,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,17,27,459.06560112887,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,24,36,657.32815468139,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,31,39,641.99790531893,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,27,37,661.71905507186,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,22,29,654.14383901483,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,24,27,628.86762128929,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,19,25,603.9036283324,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,20,29,624.71489086599,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,DNF,21,832.82516082034,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,22,30,656.53417957794,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Men,20,23,698.78005309126,
