First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Dericks,Augusta Cross Week Three,2007-11-18,Masters 45+,6,11,488.79642331545,
Paul,Dericks,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,29,38,508.1772737688,
Paul,Dericks,Augusta Cross Week Two,2007-11-10,Cat 123,6,7,,
Paul,Derricks,Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,14,26,440.44667228071,
Chris,Campbell,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),25,31,578.20476606798,
Mike,Halady,Cross @ Craigmeur I,2007-10-21,Cat 34 (C),31,31,624.42907723317,
Scott,Graham,Cross @ Craigmeur I,2007-10-21,Cat 234 (B),1,5,,
Tom,Briede,Cross @ Craigmeur I,2007-10-21,Cat 234 (B),2,5,,
Anneris,Halady,Cross @ Craigmeur I,2007-10-21,Women,6,6,,
Tom,Briede,Westwood Velo Cross,2007-10-7,Cat 234,5,17,405.16748287011,
Kurt,Dericks,National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,36,135,284.83393069719,
Tom,Briede,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,11,16,438.86853700911,
Kurt,Dericks,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,3,10,249.13474515372,
Tom,Briede,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,21,32,442.3392561269,
Tom,Briede,Augusta Cyclocross Series #3,2006-11-19,Men B,12,29,402.98970570296,
Kurt,Dericks,Augusta Cyclocross,2006-11-5,Men A,1,10,187,
Scott,Graham,Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,9,17,400,
Tom,Briede,Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,12,17,422.5,
James,Anderson,Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,19,37,540,
Kurt,Dericks,Cross @ Craigmeur,2006-10-22,Masters 35+    5 Starters,1,6,,
Kurt,Dericks,Cross @ Craigmeur,2006-10-22,Men's A        7 Starters,4,7,,
Tom,Briede,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,7,23,374.60606060606,
Paolazzi,Tom,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,13,23,409.21212121212,
Rob,Digirolom,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,19,23,443.81818181818,
Paul,Dericks,Cross @ Craigmeur,2006-10-22,Masters 45+    12 Starters,8,14,400,
Tom,Briede,Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,14,27,410.92926622,
