Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Women's B,6,18,560,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Women's B,8,11,648.22407407407,
Lower Allen Classic,2006-11-11,Category:            B Women                   23 ,15,23,662.84147136377,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Women                   ,10,10,586.60299061993,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,9,40,527.40031102453,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,7,23,579.54854296373,
Kelley Acres Cross,2008-10-5,Cat 3/4 Women,5,20,526.50932729041,
Granogue Cross,2008-10-18,B Women 45+ & U19,10,29,591.40742663905,
Wissahickon Cross,2008-10-19,B Women DrWahner.com 45+ Masters Women & SupaFan ,12,38,567.30192786771,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,4,38,508.59201799208,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,7,30,551.43969963282,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B WOMEN U19 JUNIOR WOMEN MASTERS 45+ WOMEN,5,20,530.11099980177,
HPCX ,2008-11-9,Cat 3/4 Women                                     ,7,23,529.35618124149,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Women                              12 star,5,11,553.41543189789,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Women,7,11,612.86045199553,
MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,5,14,560.93365114045,
Charm City Cross Day 2,2010-09-19,B Women,16,44,537.99842578529,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,5,34,504.52625647874,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 4,2,7,546.41126959453,
MABRAcross Championships,2010-11-28,Women Cat 4  ,3,20,493.25987879984,
Psycho Cross Cyclocross Race,2013-10-5,Women Cat 4 Open,1,6,531.05728292516,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 4 Open,1,10,510.45194664526,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 4 Open,4,11,555.3810166885,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 3/4,9,16,566.79715212155,
Schooley Mill Cross,2013-11-10,Women CAT 3/4,12,17,601.92760183027,
Schooley Mill Cross,2013-11-10,Women CAT 4,3,16,515.91226179895,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,3,14,510.44531909713,
MABRA Cyclocross Championships,2013-12-1,Women Cat 4 Open,2,13,493.18088852294,
