Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,63,125,557.47058823529,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,41,90,534.32563254461,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,DNF,50,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,20,72,511.07270999582,
Hyattsville CX,2009-10-11,Cat 4 Men                ,20,72,485.89856533693,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,35,116,486.03493447207,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,74,102,652.56552870906,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,44,75,532.59405958687,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,45,67,546.48916632358,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,39,88,514.3729456595,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,DNF,63,,
Capital 'Cross Classic,2009-12-6,B Masters,27,69,470.09399545941,
Charm City Cross,2010-09-18,B Masters,43,93,477.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,34,98,446.01018017808,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,32,97,482.4504969428,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,33,60,525.33622106321,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,29,60,528.57977301953,
Hyattsville CX,2010-10-10,Masters 3/4 35+,47,92,549.20636479834,
DCCX,2010-10-24,Masters 3/4 35+,33,94,455.26823026752,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,22,88,434.24523527726,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,18,79,412.47472097313,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,3,21,402.7297312874,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,20,111,406.93435661755,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,11,78,376.4583839401,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,12,89,380.31535668607,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,13,105,371.24712349642,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,10,98,357.26059803434,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,15,94,377.00004460129,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,12,97,362.91532863861,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,DNF,39,413.51180008421,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,10,87,343.27533986807,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,18,112,436.48466962742,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,18,66,440.06533119635,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,11,75,391.11949045965,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,19,110,409.62923701717,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,15,57,424.23951212549,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,28,60,502.43055208169,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,DNF,85,541.75250888297,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,13,66,421.39120239277,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,31,91,467.03371623741,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,13,24,416.50462580457,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,9,36,336.72932624801,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,8,25,379.18133901528,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,16,25,426.60407013438,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,4,19,334.88639681804,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,45,78,439.44858872989,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,8,30,343.02362383764,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,6,27,320.4928525774,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,5,18,374.81620589429,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,4,28,312.88746103282,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,12,37,359.72485545126,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,DNF,26,533.82185678762,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,9,39,348.96373716271,
Charm City Cross Day 2,2015-10-11,Men 45+,30,81,344.33822170523,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,5,34,328.42039038238,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,11,46,328.70740009889,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,14,43,345.21581387382,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,7,38,323.73308284131,
Tacchino CX,2015-11-8,Master Men 45+ A,10,45,337.69330937653,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,4,31,304.67442677901,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,8,28,344.48408745736,
MABRA CX Championships,2015-11-29,Master Men 45+,6,25,331.10069795003,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,16,24,497.16871850673,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,14,40,400.97165045749,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,13,24,396.18059155854,
