Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3  19-29,1,44432,Chase,Negley,Iron Cycles,,295534,331.52918723108,291.94025411205,
Men Category 3  19-29,2,34309,Matt,Gehling,1,,214485,336.63049341628,296.58815080371,
Men Category 3  19-29,3,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,343.87539078122,301.23604749537,
Men Category 3  19-29,4,44336,Andrew,Demey,Team Pegasus,,326372,372.94064707414,305.88394418703,
Men Category 3  19-29,5,32295,Andrew,Tegge,Team Wheel & Sprocket,,296361,349.87148325677,310.53184087869,
Men Category 3  19-29,6,30333,David,Price,U of Wisconsin/Madison Cycling Team,,314618,363.10485065052,315.17973757036,
Men Category 3  19-29,7,16014,Nathan,Jacques,Magnus,,280199,351.23527703631,319.82763426202,
Men Category 3  19-29,8,47078,Timothy,Willcox,Magnus,,326756,413.882274338,324.47553095368,
Men Category 3  19-29,9,15967,Nathan,Labecki,ISCorp Cycling Team,,209414,362.22740248446,329.12342764534,
Men Category 3  19-29,10,30304,Dan,Ellerkamp,2,,279709,398.66370503443,333.77132433701,
Men Category 3  19-29,11,16032,Jim,Pingel,Brazen Dropouts,,284871,348.91551053261,338.41922102867,
Men Category 3  19-29,12,36493,Michael,Beebe,Iron Cycles,,302844,360.59969568201,343.06711772033,
Men Category 3  19-29,13,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,379.87487019356,347.71501441199,
Men Category 3  19-29,14,20261,Brandon,Elliott,Iron Cycles,,274440,263.03227202632,352.36291110365,
Men Category 3  19-29,15,32296,Grant,Stevens,Team Extreme,,125520,381.07763230934,357.01080779532,
Men Category 3  19-29,16,15882,Paul,Loeper,,,241692,367.37451538312,361.65870448698,
Men Category 3  19-29,17,30324,Ben,Marchewka,2,,302088,370.94690026677,366.30660117864,
Men Category 3  19-29,18,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,404.97371969625,370.9544978703,
Men Category 3  19-29,19,15899,Scott,Neperud,2,,275059,402.67851313759,375.60239456196,
Men Category 3  19-29,20,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.87320154909,380.25029125363,
Men Category 3  19-29,21,64031,Jesse,Perkins,Magnus,,131861,397.71218716531,384.89818794529,
Men Category 3  19-29,22,20304,Brandon,Scheiner,Team Pegasus,,266529,424.26825361856,389.54608463695,
Men Category 3  19-29,23,64999,Sanjay,Ganju,Trek Midwest Team,,196060,400,394.19398132861,
Men Category 3  19-29,24,12005,John,Ericsson,,,148458,375.23887880701,398.84187802028,
Men Category 3  19-29,25,2684,David,Bell,Team MadCross,,201792,381.53585907249,403.48977471194,
Men Category 3  19-29,26,18224,Aaron,Mock,2,,77185,388.26051681809,408.1376714036,
Men Category 3  19-29,27,30322,David,Studner,Trek Midwest Team,,132116,426.87999935116,412.78556809526,
Men Category 3  19-29,28,16086,William,Knudson,3,,301350,429.92887839261,417.43346478692,
Men Category 3  19-29,29,44338,Eric,Grzeskowiak,,,326018,430.59169869826,422.08136147859,
Men Category 3  19-29,30,26105,Seth,Smekal,2,,191835,370.39373122039,426.72925817025,
Men Category 3  19-29,31,18250,Don,Iwen,Alterra Coffee,,208154,454.61120634657,431.37715486191,
Men Category 3  19-29,32,46394,Ben,Roehl,2 Rivers Racing,,329466,423.10652586675,436.02505155357,
Men Category 3  19-29,33,15968,Gage,Rodriguez,KS Energy Services / Team Wisconsin,,261235,354.85150019453,440.67294824523,
Men Category 3  19-29,34,34310,John,Reynders,KS Energy Services / Team Wisconsin,,255625,443.82221310828,445.3208449369,
Men Category 3  19-29,35,47066,Michael,Buelter,Team Fond du Lac/Oshkosh Cyclery,,293992,545.88697229395,449.96874162856,
Men Category 3  19-29,36,15878,Ron,Knaflic,5 5 4 2/10/1971 Y,,153493,459.62559376082,454.61663832022,
Men Category 3  19-29,37,20310,Benjamin,Van couvering,Team Pegasus,,265533,469.53246676174,459.26453501188,
Men Category 3  19-29,38,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,425.9815286582,463.91243170355,
Men Category 3  19-29,39,32316,Peter,Speers,3,,301734,554.25936184089,468.56032839521,
Men Category 3  19-29,40,20280,Cody,Gunst,2,,246370,476.43616459222,473.20822508687,
Men Category 3  19-29,DNF,48065,Brock,Boynton,Bicycle Ranch,,264070,321.18060777105,477.85612177853,
Men Category 3  19-29,DNF,25422,Nikolai,Skievaski,Green Line Velo,,260879,387.19243213668,477.85612177853,
Men Category 3  19-29,DNF,15884,Chris,Goehrig,Team Madcross,,277258,369.50322595794,477.85612177853,
Men Category 4  19-29,1,39989,Edwin,Bagley,Iron Cycles,,229687,379.09657018965,355.90674390509,
Men Category 4  19-29,2,37692,Patrick,Brock,Team Extreme,,268180,426.71813688402,361.84523603719,
Men Category 4  19-29,3,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,394.95246217855,367.78372816928,
Men Category 4  19-29,4,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,434.47085001423,373.72222030137,
Men Category 4  19-29,5,65008,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,540,379.66071243347,
Men Category 4  19-29,6,3013,David,Blodgett,,,3969,384.52945011261,385.59920456556,
Men Category 4  19-29,7,19130,Wally,Kunstman,,,285687,507.03725313673,391.53769669766,
Men Category 4  19-29,8,65009,Keith,Tussey,4,,365184,540,397.47618882975,
Men Category 4  19-29,9,65010,Jesse,Shoemaker,1,,291522,540,403.41468096184,
Men Category 4  19-29,10,64011,Mark,Sharafinski,Lifecyclists/Emerys.com,,360239,484.82238151364,409.35317309394,
Men Category 4  19-29,11,64010,Tyson,Schwiesow,CZ Velo,,81966,466.42984201819,415.29166522603,
Men Category 4  19-29,12,47076,Andrew,Gierke,,,298058,496.46130897996,421.23015735812,
Men Category 4  19-29,13,30331,Zachary,Redding,,,302164,433.52199026506,427.16864949022,
Men Category 4  19-29,14,48871,Travis,Gruchow,Team Magnus,,328924,396.04813997864,433.10714162231,
Men Category 4  19-29,15,64008,Tyler,Stein,Team Fond du Lac/Oshkosh Cyclery,,310045,468.5369903639,439.04563375441,
Men Category 4  19-29,16,57917,Peter,Tampa,,,170593,561.69926576486,444.9841258865,
Men Category 4  19-29,17,46408,Andrew,Meyer,unattached,,191327,398.94221526566,450.92261801859,
Men Category 4  19-29,18,65011,Josh,Weis,unattached,,348668,540,456.86111015069,
Men Category 4  19-29,19,65012,Jon,Weinandt,Team Fond du Lac Oshkosh Cyclery,,,540,462.79960228278,
Men Category 4  19-29,20,65013,Paul,Kumm,ISCorp Cycling Team,,267392,540,468.73809441487,
Men Category 4  19-29,21,47087,Chad,Brown,,,103372,614.0426362794,474.67658654697,
Men Category 4  19-29,22,38868,Nicholas,Hardrath,Team Geargrinder,,185482,540,480.61507867906,
Men Category 4  19-29,23,50075,Eric,Waldron,,,180909,490.87968763071,486.55357081116,
Men Category 4  19-29,24,65014,Matthew,Kosloske,ISCorp Cycling Team,,309896,540,492.49206294325,
Men Category 4  19-29,25,15908,Ashley,Anderson,,,283803,540.28942815173,498.43055507534,
Men Category 4  19-29,26,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,580.76779505004,504.36904720744,
Men Category 4  19-29,27,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,475.82456025284,510.30753933953,
Men Category 4  19-29,28,53325,Jim,Bruskewitz,,,195229,516.15754228472,516.24603147162,
Men Category 4  19-29,29,28739,Tim,Skinner,,,280200,592.56737159424,522.18452360372,
Men Category 4  19-29,30,47064,Quentin,Gniot,Big Ring Flyers,,293921,552.69869039295,528.12301573581,
Men Category 4  19-29,31,37694,Nathan,Phelps,Big Ring Flyers,,272098,529.4488330214,534.06150786791,
Men Category 4  19-29,32,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,503.26351496363,540,
Men Category 4  19-29,33,65015,Alex,Pedraghous,,,,540,545.93849213209,
Men Category 4  19-29,34,54530,Michael,Eckert,,,,555.63312356033,551.87698426419,
Men Category 4  19-29,35,57921,Pete,Ignasiak,2,,306585,512.19508602539,557.81547639628,
Men Category 4  19-29,36,58412,James,Depkon,,,313806,511.28849196909,563.75396852838,
Men Category 4  19-29,37,65016,Isaac,Olson,,,335520,540,569.69246066047,
Men Category 4  19-29,38,65017,Stewart,Schilling,,,246372,540,575.63095279256,
Men Category 4  19-29,39,34516,Erik,Jensen,MadCity Velo Club,,305246,607.15167948072,581.56944492466,
Men Category 4  19-29,40,65018,Daniel,Dolney,ISCorp Cycling Team,,310559,540,587.50793705675,
Men Category 4  19-29,41,50426,Ryan,Law,ISCorp Cycling Team,,240610,570.81906386608,593.44642918884,
Men Category 4  19-29,42,65019,Don,Heckel,,,,540,599.38492132094,
Men Category 4  19-29,43,65020,Ryan,Mcabee,,,416852,540,605.32341345303,
Men Category 4  19-29,44,65021,Tony,Lemke,University of Wisconsin-Whitewater,,229660,540,611.26190558513,
Men Category 4  19-29,45,64996,Robert,Sorensen,,,,540,617.20039771722,
Men Category 4  19-29,46,15913,Aaron,Mcginnis,2,,284582,612.15105748051,623.13888984931,
Men Category 4  19-29,47,65022,Alex,Baldwin,,,360001,540,629.07738198141,
Men Category 4  19-29,48,65023,Andrew,Livingston,,,118739,540,635.0158741135,
Men Category 4  19-29,49,46398,Michael,Miljan,,,,594.5325434927,640.95436624559,
Men Category 4  19-29,50,65024,Nicholas,Moroder,unattached,,407848,540,646.89285837769,
Men Category 4  19-29,51,54537,Preston,Copeland,,,316606,701.59780909869,652.83135050978,
Men Category 4  19-29,52,50469,Brian,Hellweg,3,,359177,528.43040740398,658.76984264188,
Men Category 4  19-29,53,65025,Doug,Fieldbinder,unattached,,,540,664.70833477397,
Men Category 4  19-29,54,65026,Boyd,Coleman,,,359217,540,670.64682690606,
Men Category 4  19-29,55,34318,Christopher,Krueger,,,361022,540,676.58531903816,
Men Category 4  19-29,56,47089,Nick,Perifanos,My Wife Inc.,,,689.54323101386,682.52381117025,
Men Category 4  19-29,57,38861,Patrick,Uphill,,,192730,667.17684430707,688.46230330234,
Men Category 4  19-29,58,65027,Ramsey,Renno,,,,540,694.40079543444,
Men Category 4  19-29,59,65028,Derek,Schroeder,,,360153,540,700.33928756653,
Men Category 4  19-29,60,39994,Arlen,Jacob,ImONPoint.org,,303469,393.17205998024,706.27777969863,
Men Category 4  19-29,61,15914,Timothy,Strege,Team Geargrinder,,226857,505.6357417438,712.21627183072,
Men Category 4  19-29,62,64998,Calhan,Norman,,,361008,540,718.15476396281,
Men Category 4  19-29,DNF,65029,Nolan,Johnson,,,389055,540,724.09325609491,
Men Junior 10-14  ,1,46388,Andrew,Schmidt,,,303828,519.7850878402,489.6487753872,
Men Junior 10-14  ,2,32821,Maxx,Hall,Village-Verdigris Cycling Team,,297898,462.37749678379,543.09918359147,
Men Junior 10-14  ,3,64997,Dax,Mock,,,,650,596.54959179573,
Men Junior 10-14  ,4,46390,Charlie,Pingel,Junior Dropouts,,327330,665.29604711956,650,
Men Junior 10-14  ,5,64998,Calhan,Norman,,,361008,650,703.45040820427,
Men Junior 10-14  ,6,46389,Samuel,Sieloff,Junior Dropouts,,316964,595.39681097919,756.90081640853,
Men Junior 10-14  ,7,64036,Aidan,Schutter,,,361042,664.54045810664,810.3512246128,
Men Junior 15-18  15-18,1,16027,Lionel,Rocheleau,TEAM GEARGRINDER,,274025,295.64163696084,333.15458496711,
Men Junior 15-18  15-18,2,16029,Garrett,Roth,ISCorp Cycling Team,,247466,438.00044471378,346.3164995114,
Men Junior 15-18  15-18,3,30374,Christopher,Osborne,ISCorp Cycling Team,,299939,376.87320154909,359.47841405568,
Men Junior 15-18  15-18,4,15968,Gage,Rodriguez,KS Energy Services / Team Wisconsin,,261235,354.85150019453,372.64032859996,
Men Junior 15-18  15-18,5,15967,Nathan,Labecki,ISCorp Cycling Team,,209414,362.22740248446,385.80224314425,
Men Junior 15-18  15-18,6,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385.80224314425,398.96415768853,
Men Junior 15-18  15-18,7,50406,Kevin,Lindlau,ISCorp Cycling Team,,298079,450.5035735094,412.12607223281,
Men Junior 15-18  15-18,8,46391,Rowan,Norman,,,329464,523.59769601879,425.2879867771,
Men Junior 15-18  15-18,9,30312,Sam,Beste,ISCorp Cycling Team,,278712,484.28532507241,438.44990132138,
Men Junior 15-18  15-18,DNF,65014,Matthew,Kosloske,ISCorp Cycling Team,,309896,370,451.61181586566,
Men Masters 35+ Category 1/2/  35-99,1,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,249.86672123666,220.96012529299,
Men Masters 35+ Category 1/2/  35-99,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,272.0504510927,233.41401112488,
Men Masters 35+ Category 1/2/  35-99,3,20334,Louis,Kuhn,The Pony Shop,,19966,243.95446865707,245.86789695676,
Men Masters 35+ Category 1/2/  35-99,4,32483,Eric,Drummer,,,10047,298.28792657525,258.32178278865,
Men Masters 35+ Category 1/2/  35-99,5,15975,David,Peters,Brazen Dropouts Cycling Team,,27843,257.94209341061,270.77566862053,
Men Masters 35+ Category 1/2/  35-99,6,18256,Joe,Curtes,,,182177,278.84001920797,283.22955445242,
Men Masters 35+ Category 1/2/  35-99,7,30294,Michael,Curtes,,,227470,338.19948397419,295.6834402843,
Men Masters 35+ Category 1/2/  35-99,8,34294,Marc,Engelhardt,1,,253569,366.09540682189,308.13732611619,
Men Masters 35+ Category 1/2/  35-99,9,16011,Patrick,Haley,velo trocadero cycling,,199776,345.49898361184,320.59121194807,
Men Masters 35+ Category 1/2/  35-99,10,15933,Ronald,Knutowski,1,,205988,354.91033386846,333.04509777996,
Men Masters 35+ Category 1/2/  35-99,11,15884,Chris,Goehrig,Team Madcross,,277258,369.50322595794,345.49898361184,
Men Masters 35+ Category 1/2/  35-99,12,24820,Gregory,Ferguson,Trek Midwest Team,,218703,299.56281548454,357.95286944373,
Men Masters 35+ Category 1/2/  35-99,13,20247,Cliff,Golz,The Pony Shop,,254308,303.14412004867,370.40675527561,
Men Masters 35+ Category 1/2/  35-99,14,47058,William,Hausdoerffer,1,,15440,330,382.8606411075,
Men Masters 35+ Category 1/2/  35-99,15,15978,Paul,Warloski,My Wife Inc,,97808,388.92557856756,395.31452693938,
Men Masters 35+ Category 1/2/  35-99,16,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,353.71717988798,407.76841277127,
Men Masters 35+ Category 1/2/  35-99,17,19060,Todd,Kalkoske,,,199792,386.53576170376,420.22229860315,
Men Masters 35+ Category 1/2/  35-99,18,47062,Mcgee,Young,Team Velocause,,304978,570.44942100497,432.67618443504,
Men Masters 35+ Category 1/2/  35-99,19,57920,Thomas,Gerdes,Hampshire Cycle Club,,325310,477.43894355713,445.13007026692,
Men Masters 35+ Category 1/2/  35-99,20,46399,Reed,Cornia,,,132111,509.98934751251,457.58395609881,
Men Masters 35+ Category 1/2/  35-99,21,20486,Jason,Para,2CC/Second City Cyclists,,192923,573.08579665365,470.03784193069,
Men Masters 35+ Category 1/2/  35-99,DNF,32227,Billy,Jones,,,53173,340.30070303433,482.49172776258,
Men Masters 35+ Category 1/2/  35-99,DNF,11976,Mike,Heenan,My Wife Inc,,218362,391.15196963085,482.49172776258,
Men Masters 35+ Category 4  35-99,1,64010,Tyson,Schwiesow,CZ Velo,,81966,466.42984201819,468.74608757805,
Men Masters 35+ Category 4  35-99,2,47064,Quentin,Gniot,Big Ring Flyers,,293921,552.69869039295,475.22371598004,
Men Masters 35+ Category 4  35-99,3,57917,Peter,Tampa,,,170593,561.69926576486,481.70134438204,
Men Masters 35+ Category 4  35-99,4,28739,Tim,Skinner,,,280200,592.56737159424,488.17897278403,
Men Masters 35+ Category 4  35-99,5,64991,Roger,Eckes,,,,540,494.65660118603,
Men Masters 35+ Category 4  35-99,6,53313,Joseph,Smessaert,Team Chiropractic Partners,,53537,535.93929850908,501.13422958802,
Men Masters 35+ Category 4  35-99,7,64992,Douglas,Weibel,3,,359288,540,507.61185799002,
Men Masters 35+ Category 4  35-99,8,48208,Steven,Ohlhaber,Northbrook Garner Bicycle Club,,223376,475.82456025284,514.08948639202,
Men Masters 35+ Category 4  35-99,9,37694,Nathan,Phelps,Big Ring Flyers,,272098,529.4488330214,520.56711479401,
Men Masters 35+ Category 4  35-99,10,47638,Robert,Paetsch,Northbrook Garner Bicycle Club,,56110,503.26351496363,527.04474319601,
Men Masters 35+ Category 4  35-99,11,34516,Erik,Jensen,MadCity Velo Club,,305246,607.15167948072,533.522371598,
Men Masters 35+ Category 4  35-99,12,58412,James,Depkon,,,313806,511.28849196909,617.73154082395,
Men Masters 35+ Category 4  35-99,13,34315,Eric,Edwards,unattached,,517473,646.1574175087,546.477628402,
Men Masters 35+ Category 4  35-99,14,50454,Chris,Harold,Activator Cycles,,331674,542.86352796135,552.95525680399,
Men Masters 35+ Category 4  35-99,15,19083,Craig,Shwonek,LAPT CC,,55615,540,559.43288520599,
Men Masters 35+ Category 4  35-99,16,64993,Chad,Wilsing,Team Fond du Lac Oshkosh Cyclery,,186886,540,565.91051360798,
Men Masters 35+ Category 4  35-99,17,15913,Aaron,Mcginnis,2,,284582,612.15105748051,572.38814200998,
Men Masters 35+ Category 4  35-99,18,32260,Mike,Hulen,Hampshire Cycle Club,,265328,554.7809782879,578.86577041198,
Men Masters 35+ Category 4  35-99,19,64994,Stephen,Davidson,2,,294363,540,585.34339881397,
Men Masters 35+ Category 4  35-99,20,51885,Brian,Thomas,3,,235085,360.20553869241,591.82102721597,
Men Masters 35+ Category 4  35-99,21,64995,Mike,Worland,,,359736,540,598.29865561796,
Men Masters 35+ Category 4  35-99,22,64996,Robert,Sorensen,,,,540,604.77628401996,
Men Masters 35+ Category 4  35-99,23,15912,Tyson,Beck,Lakes Area Physical Therapy,,62605,540,611.25391242195,
Men Masters 35+ Category 4  35-99,DNF,54537,Preston,Copeland,,,316606,701.59780909869,617.73154082395,
Men Masters 45+ Category 1/2/  45-99,1,20221,Christando,Lombardo,Village-Verdigris Cycling Team,,84076,246.92095374308,283.74871496537,
Men Masters 45+ Category 1/2/  45-99,2,65033,Jw,Miller,1,,233978,400,296.80581205331,
Men Masters 45+ Category 1/2/  45-99,3,24820,Gregory,Ferguson,Trek Midwest Team,,218703,299.56281548454,309.86290914124,
Men Masters 45+ Category 1/2/  45-99,4,32243,Tim,Hacker,Planet Bike,,301570,338.69164904164,322.92000622918,
Men Masters 45+ Category 1/2/  45-99,5,15979,Christopher,Berge,Magnus,,280201,363.21158829277,335.97710331711,
Men Masters 45+ Category 1/2/  45-99,6,18218,Michael,Garber,Hampshire Cycle Club,,12765,386.41568589501,349.03420040505,
Men Masters 45+ Category 1/2/  45-99,7,34295,Tedd,Jacobson,,,161238,384.29137698586,362.09129749299,
Men Masters 45+ Category 1/2/  45-99,8,48866,William,Koehler,,,214442,490.09844430452,375.14839458092,
Men Masters 45+ Category 1/2/  45-99,9,37677,Sean,Shields,Hampshire Cycle Club,,76735,456.5804875973,388.20549166886,
Men Masters 45+ Category 1/2/  45-99,10,15982,Jeff,Sympson,,,101514,434.05096494444,401.26258875679,
Men Masters 45+ Category 1/2/  45-99,11,20568,Thomas,Flynn,2,,160053,347.49434260948,414.31968584473,
Men Masters 45+ Category 1/2/  45-99,12,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,393.04952606708,427.37678293267,
Men Masters 45+ Category 1/2/  45-99,13,15926,Thomas,Hooyer,Trek Midwest Team,,196544,402.52517751359,440.4338800206,
Men Masters 45+ Category 1/2/  45-99,14,32251,Richard,Janisch,Hollander RDC,,184399,448.98737030617,453.49097710854,
Men Masters 45+ Category 1/2/  45-99,15,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,476.55556179816,466.54807419647,
Men Masters 45+ Category 1/2/  45-99,16,16034,Brian,Petted,Team Extreme,,58472,459.30450093347,479.60517128441,
Men Masters 45+ Category 1/2/  45-99,17,57022,Greg,Clausen,,,,558.89119539981,492.66226837235,
Men Masters 45+ Category 1/2/  45-99,18,12265,John,Mcneill,2,,253601,456.20080566398,505.71936546028,
Men Masters 45+ Category 1/2/  45-99,DNF,32254,Tom,Starr,MadCity Velo Club,,123474,442.57913052316,518.77646254822,
Men Masters 45+ Category 1/2/  45-99,DNF,18239,Mike,Norman,The Pony Shop,,270641,278.53641123133,518.77646254822,
Men Masters 45+ Category 4  45-99,1,53316,Michael,Meteyer,Great Dane Velo Club (GDVC),,321876,434.47085001423,424.02152225497,
Men Masters 45+ Category 4  45-99,2,16121,Michael,Froh,Team Velocause,,172255,466.43491576588,436.9080197822,
Men Masters 45+ Category 4  45-99,3,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,540,449.79451730942,
Men Masters 45+ Category 4  45-99,4,34306,Timm,Jacobson,,,211459,527.91700006293,462.68101483665,
Men Masters 45+ Category 4  45-99,5,47067,Jed,Schleisner,O2 Cycling,,31600,502.19463330638,475.56751236387,
Men Masters 45+ Category 4  45-99,6,32249,Jay,Labonne,velo trocadero cycling,,216019,433.2252609061,488.4540098911,
Men Masters 45+ Category 4  45-99,7,34300,Jeff,Parker,Team Extreme,,188011,374.40999432585,501.34050741832,
Men Masters 45+ Category 4  45-99,8,35226,Troy,Sable,,,361674,540,514.22700494555,
Men Masters 45+ Category 4  45-99,9,64987,David,Hanrahan,3,,360655,540,527.11350247277,
Men Masters 45+ Category 4  45-99,10,32261,Ron,Hein,,,252067,628.84624505255,540,
Men Masters 45+ Category 4  45-99,11,48867,John,Senkerik,2,,288510,577.99259968521,552.88649752723,
Men Masters 45+ Category 4  45-99,12,64988,Andrew,Reiland,Team Chiropractic Partners,,203977,540,565.77299505445,
Men Masters 45+ Category 4  45-99,13,37682,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,611.27179828036,578.65949258168,
Men Masters 45+ Category 4  45-99,14,46403,John,Norman,3,,329462,652.24994088721,591.5459901089,
Men Masters 45+ Category 4  45-99,15,12035,Mike,Magnuson,Magnus,,205673,557.50032205297,604.43248763613,
Men Masters 45+ Category 4  45-99,16,30374,Christopher,Osborne,,,299939,376.87320154909,617.31898516335,
Men Masters 45+ Category 4  45-99,17,50469,Brian,Hellweg,3,,359177,528.43040740398,630.20548269058,
Men Masters 45+ Category 4  45-99,18,40352,James,Hollnagel,,,305673,612.48569248272,643.0919802178,
Men Masters 55+ Category 1/2/  55-99,1,16073,Darryl,Mataya,MadCity Velo Club,,224896,449.43001181505,397.79697205003,
Men Masters 55+ Category 1/2/  55-99,2,16041,David,Simmermon,Planet Bike,,58080,414.66047218249,416.8359939211,
Men Masters 55+ Category 1/2/  55-99,3,16033,David,Sieloff,Brazen Dropouts Cycling Team,,191904,461.89942283591,435.87501579216,
Men Masters 55+ Category 1/2/  55-99,4,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,530.3563106166,454.91403766323,
Men Masters 55+ Category 1/2/  55-99,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,510.66744766613,473.95305953429,
Men Masters 55+ Category 1/2/  55-99,6,32275,Joseph,King,Brazen Dropouts Cycling Team,,190745,466.78729580888,492.99208140536,
Men Masters 55+ Category 1/2/  55-99,7,46393,James,Merrifield,Trek Midwest Team,,52315,575.04966240519,512.03110327642,
Men Masters 55+ Category 1/2/  55-99,8,32276,Don,Carr,ISCorp Cycling Team,,185458,481.1188232597,531.07012514748,
Men Masters 55+ Category 4  55-99,1,53325,Jim,Bruskewitz,,,195229,516.15754228472,482.9613415456,
Men Masters 55+ Category 4  55-99,2,20868,Craig,Busche,ISCorp Cycling Team,,250106,553.71359620061,499.89965308569,
Men Masters 55+ Category 4  55-99,3,64989,Randy,Scoville,Team Velocause,,265746,540,516.83796462578,
Men Masters 55+ Category 4  55-99,4,48870,Richard,Alderman,,,278976,550.28112156139,533.77627616588,
Men Masters 55+ Category 4  55-99,5,32278,David,Erickson,MadCity Velo Club,,173040,588.82403436966,550.71458770597,
Men Masters 55+ Category 4  55-99,6,38864,Rit,Booth,Hampshire Cycle Club,,51735,551.14805385054,567.65289924606,
Men Masters 55+ Category 4  55-99,7,32279,Thomas,Silbernagel,Team Extreme,,218705,590.41916032752,584.59121078615,
Men Masters 55+ Category 4  55-99,8,64990,Joseph,Fasl ii,,,,540,601.52952232625,
Men Masters 55+ Category 4  55-99,DNF,47069,Mark,Mendelson,,,273628,605.66208443911,618.46783386634,
Men Pro/Cat 1/2  19-29,1,6157,Brian,Matter,Team Geargrinder,,85929,183.09631050265,193.48832245066,
Men Pro/Cat 1/2  19-29,2,1668,Matt,Shriver,3D Racing Team,,110703,200.77136185394,204.50518339342,
Men Pro/Cat 1/2  19-29,3,5675,Isaac,Neff,KCV Cycling Club,,200724,243.42200607532,215.52204433617,
Men Pro/Cat 1/2  19-29,4,1697,Scott,Mclaughlin,SRAM Factory,,72722,238.70659366132,226.53890527892,
Men Pro/Cat 1/2  19-29,5,8727,Chad,Hartley,Kenda Pro Cycling pb Geargrinder,,126996,363.21357120149,237.55576622168,
Men Pro/Cat 1/2  19-29,6,12225,Kevin,Klug,The Pony Shop,,220282,239.21612791496,248.57262716443,
Men Pro/Cat 1/2  19-29,7,16069,Travis,Braun,1,,285469,302.06414397598,259.58948810718,
Men Pro/Cat 1/2  19-29,8,20235,David,Reyes,Bloomington Cycle Racing Team,,211512,294.93308852333,270.60634904994,
Men Pro/Cat 1/2  19-29,9,15929,Michael,Hemme,CHICAGO.CX,,153182,242.09845678154,281.62320999269,
Men Pro/Cat 1/2  19-29,10,16010,Luke,Batchelor-clark,Magnus,,93290,220,292.64007093544,
Men Pro/Cat 1/2  19-29,11,20561,Richard,Breininger,,,215726,330.89604536086,303.6569318782,
Men Pro/Cat 1/2  19-29,12,63988,John,Acker,Team Wheel & Sprocket,,67867,318.29057077317,314.67379282095,
Men Pro/Cat 1/2  19-29,13,2411,Robert,Downs,,,9947,306.19668531743,325.6906537637,
Men Pro/Cat 1/2  19-29,14,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,303.6569318782,336.70751470646,
Men Pro/Cat 1/2  19-29,15,15877,Chad,Tucker,2,,266824,379.21808900137,347.72437564921,
Men Pro/Cat 1/2  19-29,16,19079,Casey,Masterson,velo trocadero cycling,,212244,349.41871412107,358.74123659196,
Men Pro/Cat 1/2  19-29,17,87,Jesse,Perreault,1,,170777,342.65200395807,369.75809753472,
Men Pro/Cat 1/2  19-29,18,20229,Jeffrey,Wat,Burnham Racing,,244829,289.56286092201,380.77495847747,
Men Pro/Cat 1/2  19-29,19,16013,Ross,Cerniglia,My Wife Inc,,280197,307.11806005655,391.79181942022,
Men Pro/Cat 1/2  19-29,20,2565,Thomson,Remo,Team Wheel & Sprocket,,212914,336.87849584525,402.80868036298,
Men Pro/Cat 1/2  19-29,21,25906,Mike,James,attitude sports,,179440,321.70096029922,413.82554130573,
Men Pro/Cat 1/2  19-29,DNF,46418,Ross,White,Team Geargrinder,,200545,377.20248948103,424.84240224848,
Men Pro/Cat 1/2  19-29,DNF,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,358.90722204296,424.84240224848,
Women Category 4  19-29,1,16002,Gina,Kenny,,,210270,,,
Women Junior 10-14  ,1,38856,Skylar,Schneider,,,300089,,,
Women Junior 10-14  ,2,63008,Emma,Osborne,,,359179,,,
Women Junior 15-18  15-18,1,30387,Corrie,Osborne,ISCorp Cycling Team,,298510,,,
Women Women  Category 4  19-29,1,65000,Andrea,Pether,,,343188,600,510,
Women Women  Category 4  19-29,2,44390,Jacqueline,Spiller,xXx Racing,,306916,521.92331430451,522.85714285714,
