Race Name,Race Date,Category Name,Place,Total Racers,Points
G.P. Sven Nys,2015-01-1,Men Juniors,26,33,419.45302131126,
Belgian National Championships,2015-01-10,Men Juniors,27,50,375.02510915686,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,42,65,405.62824048086,
Zilvermeercross,2015-12-12,Men Juniors,24,36,404.21146288509,
Scheldecross Antwerpen,2015-12-19,Men Juniors,26,47,378.73722799538,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,14,38,332.80816222211,
Belgian National Championships,2016-01-9,Men Juniors,31,62,365.35211046431,
G.P. Stad Eeklo,2016-02-14,Men Juniors,7,21,319.93018166423,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,26,48,366.32719120697,
Polderscross,2016-10-15,Men Elite,49,51,228.23373322256,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,35,38,298.55006623261,
Vlaamse Druivencross,2016-12-11,Men Under 23,28,30,289.93817658718,
Belgian National Championships,2017-01-7,Men Under 23,41,44,312.7582106043,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,30,39,272.81779061832,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,49,57,285.54088586904,
