Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,18,64,332.21406127902,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,DNF,22,468.61518341143,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,13,64,307.72612070607,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,9,22,304.82154857597,
Belltown CX,2018-10-20,Men Cat 3,10,21,388.97390011154,
Brodie CX,2018-10-28,CAT3 Men,6,13,376.74000850408,
CHESHIRE CROSS,2018-11-3,Cat 3,7,19,366.3906455098,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,50,72,422.65507104576,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,11,29,355.83420985056,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,DNF,77,495.69062322099,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,7,25,342.21514096965,
Newtown Cross,2019-09-22,Men Pro/1/2/3,DNF,18,455.54956694564,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,20,41,346.72325533065,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,14,22,363.25264020477,
Belltown Cross,2019-10-20,Men Cat 1/2/3,16,23,360.17211870951,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,40,87,356.17159638686,
Cheshire Cross ,2019-11-2,Men Pro 1-3,13,23,348.19920179403,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,48,80,407.54776904885,
