Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,615.44339029838,540.30647177318,
Juniors 11-12 Cat 3/4/5,2,208612,Hank,Shoemaker,Velocious Sport,,639901,562.62061405999,568.10916405265,
Juniors 11-12 Cat 3/4/5,3,208148,Oliver,Jensen,HammerCross,,648043,622.95756821891,595.91185633212,
Juniors 11-12 Cat 3/4/5,4,198822,Jasper,Nunn,HammerCross,,624305,623.71454861158,623.71454861158,
Juniors 11-12 Cat 3/4/5,5,199203,Stratton,Deal,Star City Cycling,,623967,687.15626643105,651.51724089105,
Juniors 11-12 Cat 3/4/5,6,188172,Vivienne,Myers,HammerCross,,541072,654.20955417146,679.31993317052,
Juniors 11-12 Cat 3/4/5,7,198821,Ryder,Molnar,Hammercross,,624094,698.83782363474,707.12262544998,
Juniors 13-14 Cat 3/4/5,1,122265,Lucius,Hamblen,Velocious Sport,,565412,572.70523401172,489.54353583202,
Juniors 13-14 Cat 3/4/5,2,196341,Harrison,Morosco,Velocious Sport,,591243,534.9218589663,516.12041173615,
Juniors 13-14 Cat 3/4/5,3,172777,Hunter,Dempsey,Velocious Sport,,576103,524.18469312871,542.69728764028,
Juniors 13-14 Cat 3/4/5,4,184813,Jensen,Riddle,Velocious Sport,,618084,591.70207889709,569.27416354441,
Juniors 13-14 Cat 3/4/5,5,176119,Henry,Black,Berger Hardware Bikes,,580777,674.10780378862,595.85103944854,
Juniors 13-14 Cat 3/4/5,6,188687,Conner,Webster,KW Cycleworks,,613897,654.03895452002,622.42791535268,
Juniors 13-14 Cat 3/4/5,7,190698,Riley,Webster,KW Cycleworks,,613906,702.09928800029,649.00479125681,
Juniors 13-14 Cat 3/4/5,8,214427,Jude,Bochniak,Farmer Cycles,,,600,675.58166716094,
Juniors 15-18 Cat 3/4/5,1,172776,Willie,Boynton,Team HammerCross,,565684,,,
Juniors 15-18 Cat 3/4/5,2,209094,Kalib,Atkins,Velocious Sport,,617993,,,
Juniors 15-18 Cat 3/4/5,3,211318,Nathan,Farmer,Farmer Cycles,,623390,,,
Juniors 15-18 Cat 3/4/5,4,200086,Sylvia,Nunn,HammerCross,,625160,,,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Cat 3,1,211329,Jesse,Mcentire,HopFly Racing,,581702,309.00788414333,309.00788414333,
Men Cat 3,2,107360,Ethan,White,Benissimo Cycling,,422303,350.99504208485,327.4229037729,
Men Cat 3,3,168459,Kyle,Mitchell,Deschutes Brewery,,587886,371.60171913821,345.5798157945,
Men Cat 3,4,158294,Ada,Watson,NCTC,,541265,368.93026848743,363.73672781609,
Men Cat 3,5,185633,Jensen,Cervati,NCTC,,587875,403.42958394917,381.89363983769,
Men Cat 3,6,143459,Joe,Otto,NCTC,,517693,400.05055185928,400.05055185928,
Men Cat 3,7,201134,Blake,Hovis,Hopfly,,600964,383.57845174069,418.20746388088,
Men Cat 3,8,196344,Logan,Douglas,Foothills Cycling,,564836,402.80992265079,436.36437590247,
Men Cat 3,9,124639,Tyler,Ramer,Panache Nation,,422445,440.90340590498,454.52128792406,
Men Cat 3,10,164084,Hans,Stroven,Hopfly Cyclocross,,543532,419.91938412983,472.67819994566,
Men Cat 3,11,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.7951409172,490.83511196725,
Men Cat 4,1,199280,Hunter,Hensley,Benissimo Cycling,,578244,456.80579891874,396.84653826629,
Men Cat 4,2,168890,Caleb,Mccaskill,Brevard College,,529821,428.54333824713,410.55573906344,
Men Cat 4,3,211366,Eric,Ernst,Youngblood Bicycles,,440972,479.86748682384,424.26493986058,
Men Cat 4,4,190646,Esteban,Murillo burford,The Bike Gallery,,573934,483.28058085193,437.97414065773,
Men Cat 4,5,186019,Michael,Briles,Benissimo,,455608,463.96155519727,451.68334145488,
Men Cat 4,6,208628,Stephen,George,Cycles De Oro,,600180,483.1668727439,465.39254225202,
Men Cat 4,7,209094,Kalib,Atkins,Velocious Sport,,617993,509.81434048879,479.10174304917,
Men Cat 4,8,148862,Daniel,Worley,Asheville Bicycle Company,,432839,524.10767849365,492.81094384632,
Men Cat 4,9,211318,Nathan,Farmer,Farmer Cycles,,623390,520.22934544061,506.52014464346,
Men Cat 4,10,172777,Hunter,Dempsey,Velocious Sport,,576103,524.18469312871,520.22934544061,
Men Cat 4,11,184824,Adam,Riddle,Velocious Sport,,573704,563.06607329927,533.93854623776,
Men Cat 4,12,154766,Brian,Kaluf,Birdsong Brewing,,522546,460.22650872554,547.64774703491,
Men Cat 4,13,185635,Baxter,Caress,NCTC,,588246,525.72331236763,561.35694783205,
Men Cat 4,14,196341,Harrison,Morosco,Velocious Sport,,591243,534.9218589663,575.0661486292,
Men Cat 4,15,199043,William,Thompson,,,611028,506.74340238039,588.77534942635,
Men Cat 4,16,106378,Marek,Mitchell,,,345706,540,602.48455022349,
Men Cat 4,17,204466,Michael,Garzon,The Bike Gallery,,460694,530.49338959574,616.19375102064,
Men Cat 4,18,163002,Albert,Rosales,HopFly Cyclocross,,538791,581.79142382079,629.90295181779,
Men Cat 4,19,85043,Parrish,Matthews,,,390425,540.21717174819,643.61215261493,
Men Cat 5,1,214428,Michael,Tkachuk,,,,540,516.47527018622,
Men Cat 5,2,209101,Steven,Nelson,Novant Health,,414906,590.69935718848,534.11332172927,
Men Cat 5,3,208896,Philip,Flynn,Rock Hill Bicycle Club,,477512,590.88487676558,551.75137327231,
Men Cat 5,4,143085,Jamie,Young,Team 1811,,517397,651.62311299965,569.38942481536,
Men Cat 5,5,208298,Axel,John eckblad,NCTC,,638012,548.07949244223,587.0274763584,
Men Cat 5,6,51796,Stephanie,Cole,,,,540,604.66552790145,
Men Masters 40+ Cat 1/2/3,1,175004,Austin,Walker,Industry Nine Cycling Team,,88126,,,
Men Masters 40+ Cat 1/2/3,2,51644,Keith,Handlon,Jigawatt Cycling p/b Carolina Ale House,,298994,,,
Men Masters 40+ Cat 1/2/3,3,54367,Justin,Mckean,Live it xtreme,,283843,,,
Men Masters 40+ Cat 1/2/3,4,116485,Thomas,Savage,,,219861,,,
Men Masters 40+ Cat 1/2/3,5,51725,Brett,Rumble,Slippery Sasquatch,,302938,,,
Men Masters 40+ Cat 3,1,107855,Luke,Mcmurtrey,,,410456,414.20574440595,376.49487256652,
Men Masters 40+ Cat 3,2,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,424.56773887075,389.64111991654,
Men Masters 40+ Cat 3,3,208158,Nathan,Mogilski,12th State Cycling Club,,648101,416.20942527839,402.78736726656,
Men Masters 40+ Cat 3,4,113097,Will,Murray,,,174820,400,415.93361461658,
Men Masters 40+ Cat 3,5,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,442.88592865689,429.0798619666,
Men Masters 40+ Cat 3,6,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,436.43966389418,442.22610931662,
Men Masters 40+ Cat 3,7,176105,Mark,Edwards,GVC/Cycles De Oro,,392979,433.59198506245,455.37235666664,
Men Masters 40+ Cat 3,8,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,474.91051889506,468.51860401665,
Men Masters 40+ Cat 4,1,208644,Brian,Carter,Revolting Cogs,,645752,439.1051807716,439.1051807716,
Men Masters 40+ Cat 4,2,101282,Ian,Bundy,Constellation Cycling,,415171,511.62993202383,471.04740647212,
Men Masters 40+ Cat 4,3,59420,Corbitt,Bourne,Foothills Cycling,,304488,559.09063222386,489.14708943846,
Men Masters 40+ Cat 4,4,204458,Joseph,Bayse,,,384430,509.93365131776,507.2467724048,
Men Masters 40+ Cat 4,5,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,485.59023398242,525.34645537113,
Men Masters 40+ Cat 4,6,82166,Theodore,Hall,Vogelzang Velo p/b Birdsong Brewing,,390146,525.34645537113,543.44613833747,
Men Masters 40+ Cat 4,7,196351,Nicholas,Morosco,,,591274,566.48496250617,561.54582130381,
Men Masters 40+ Cat 4,8,59522,Michael,Blankenship,Hearts Racing Club,,254357,613.78709292871,579.64550427014,
Men Masters 40+ Cat 4,9,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,638.65463136862,597.74518723648,
Men Masters 40+/50+ Cat 5,1,209111,Morten,Jensen,HammerCross,,649652,,,
Men Masters 40+/50+ Cat 5,2,209101,Steven,Nelson,Novant Health,,414906,,,
Men Masters 40+/50+ Cat 5,3,148867,Mark,Thorton,,,520558,,,
Men Masters 40+/50+ Cat 5,4,208147,Christopher,Prevatte,12th State Cycling Team p/b Trophy Brewing,,645346,,,
Men Masters 50+ Cat 1/2/3,1,35149,Robb,Peterson,Cycleworks,,270019,343.88676418615,304.22993965887,
Men Masters 50+ Cat 1/2/3,2,33831,Dwight,Smith,Reedy Creek Cycles,,269901,331.82806263136,313.80920047759,
Men Masters 50+ Cat 1/2/3,3,6530,Garnet,Vertican,toteandkari.com,,43191,338.3849720454,323.3884612963,
Men Masters 50+ Cat 1/2/3,4,148865,Brad,Reed,Well Rabbitt,,29370,337.53181317616,332.96772211501,
Men Masters 50+ Cat 1/2/3,5,101247,Robert,Mobley,Well Rabbit,,24663,341.2072016813,342.54698293373,
Men Masters 50+ Cat 1/2/3,6,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,418.63701532355,352.12624375244,
Men Masters 50+ Cat 1/2/3,7,51616,Russell,Mead,,,46232,500,361.70550457115,
Men Masters 50+ Cat 1/2/3,8,144524,Jim,Otto,HammerCross,,518456,486.41541729317,371.28476538986,
Men Masters 50+ Cat 3,1,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,423.54014195927,355.61879770448,
Men Masters 50+ Cat 3,2,188744,Brian,Smith,Legion Brewing CX,,223285,426.64272082572,375.10258760033,
Men Masters 50+ Cat 3,3,162990,Robert,Wick iii,Birdsong Brewing Cyclocross Team,,539150,397.81150880251,394.58637749619,
Men Masters 50+ Cat 3,4,174066,Jim,Molnar,Hammercross,,186949,404.94230558375,414.07016739205,
Men Masters 50+ Cat 3,5,126098,Chris,Black,Berger Hardware Bikes,,300688,453.03774718377,433.55395728791,
Men Masters 50+ Cat 3,6,87115,Boyd,Safrit,Legion Brewing CX,,350274,446.09947652297,453.03774718377,
Men Masters 50+ Cat 3,7,196345,Neal,Caren,NCTC,,595399,481.56985890367,472.52153707963,
Men Masters 50+ Cat 3,8,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,487.05699984422,492.00532697549,
Men Masters 50+ Cat 3,9,144524,Jim,Otto,HammerCross,,518456,486.41541729317,511.48911687135,
Men Masters 50+ Cat 3,10,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,479.21206502316,530.97290676721,
Men Masters 50+ Cat 3,11,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,516.79653543337,550.45669666307,
Men Masters 50+ Cat 4,1,59503,Lance,Riddile,,,154788,478.4350129086,419.44168700082,
Men Masters 50+ Cat 4,2,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,475.09607622233,439.14636197509,
Men Masters 50+ Cat 4,3,193192,Jeff,Jordan,Orange Bees,,525482,432.05009800605,458.85103694935,
Men Masters 50+ Cat 4,4,143490,David,Boynton,Team HammerCross,,4525,582.40256748236,478.55571192362,
Men Masters 50+ Cat 4,5,198837,Charles,Nunn,HammerCross,,624309,526.85133557786,498.26038689788,
Men Masters 50+ Cat 4,6,208145,Evan,Myers,HammerCross,,565477,574.53165189317,517.96506187215,
Men Masters 50+ Cat 4,7,85043,Parrish,Matthews,,,390425,540.21717174819,537.66973684642,
Men Masters 50+ Cat 4,8,174071,Barry,Evans,US Military Endurance Sports,,565761,508.90446804919,557.37441182068,
Men Masters 50+ Cat 4,9,188682,Andy,Mitchell,Excite Bikes p/b Classic Cycling/Birdsong Brewing,,558088,473.79500036482,577.07908679495,
Men Masters 50+ Cat 4,10,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,586.5272252437,596.78376176921,
Men Masters 50+ Cat 4,11,70308,Chris,Culp,Hearts Racing Club,,120974,625.10315601884,616.48843674348,
Men Masters 50+ Cat 4,12,57865,David,Love,Birdsong Brewing,,21659,604.09103877549,636.19311171774,
Men Masters 50+ Cat 4,13,69520,Bevington,Steve,HammerCross,,329436,576.14667434785,655.89778669201,
Men Masters 50+ Cat 4,14,201658,David,Brown,Southeast Velo Racing,,625763,614.96389200352,675.60246166627,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,Liberty Bikes,,255077,,,
Men Masters 60+ Cat 1/2/3,2,89590,James,Mead,Cyclepath,,54843,,,
Men Masters 60+ Cat 1/2/3,3,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,,,
Men Masters 60+ Cat 1/2/3,4,12354,Wayne,Gorry,Hammer Nutrition,,13741,,,
Men Masters 60+ Cat 3,1,190652,Phillip,Jerome,All Terrain Cycling,,440487,502.98756584494,463.7142182631,
Men Masters 60+ Cat 3,2,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,519.2066071088,482.93056134742,
Men Masters 60+ Cat 3,3,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,523.51988792327,502.14690443173,
Men Masters 60+ Cat 3,4,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,582.66411099869,521.36324751604,
Men Masters 60+ Cat 3,5,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,484.01363543311,540.57959060035,
Men Masters 60+ Cat 3,6,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,,166704,594.05841115978,559.79593368466,
Men Pro/Cat 1/2/3,1,161589,Matthew,Leliveld,Brevard College,,644759,250,215.65523559237,
Men Pro/Cat 1/2/3,2,5673,Travis,Livermon,,,161583,241.77535341971,225.59604705868,
Men Pro/Cat 1/2/3,3,479,Gabriel,Anthony,,,253151,240.94364619242,235.536858525,
Men Pro/Cat 1/2/3,4,130192,William,Hardin,Project Echelon Racing,,484523,269.3607722004,245.47766999132,
Men Pro/Cat 1/2/3,5,24267,Nate,Morse,Lima One Capital,,235572,281.23943658013,255.41848145763,
Men Pro/Cat 1/2/3,6,155077,Philip,Ford,Brevard College,,477315,333.25619867796,265.35929292395,
Men Pro/Cat 1/2/3,7,326,Bradford,Perley,Brevard College,,192115,292.85604304752,275.30010439026,
Men Pro/Cat 1/2/3,8,12084,Cypress,Gorry,Ride Kanuga/Specialized,,219681,250.63865539217,285.24091585658,
Men Pro/Cat 1/2/3,9,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,342.31879772114,295.1817273229,
Men Pro/Cat 1/2/3,10,158584,Jeffrey,Terebey,Old North Cycling Team,,256525,250,305.12253878921,
Men Pro/Cat 1/2/3,11,54377,Joseph,Grimes,,,242647,373.07058958267,315.06335025553,
Men Pro/Cat 1/2/3,12,99139,John,Paul amalong,UNC,,433237,305.30449743945,325.00416172185,
Men Pro/Cat 1/2/3,DNF,171629,Jacob,Bernas,Velocious Sport,,551454,384.84931526321,344.88578465448,
Single Speed Open,1,130192,William,Hardin,Project Echelon Racing,,484523,269.3607722004,267.24258167251,
Single Speed Open,2,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,280.09905646657,285.11422857891,
Single Speed Open,3,116507,Spencer,Johnston,Spaceman Racing,,456786,319.27086670874,302.98587548531,
Single Speed Open,4,39696,Frank,Deal,The Black Bibs,,8933,343.83918861002,320.85752239171,
Single Speed Open,5,63545,James,Pearl,,,349938,368.0523577637,338.72916929811,
Single Speed Open,6,133285,Ben,Hill,Carmichael Training Systems,,99885,355.84311206996,356.60081620451,
Single Speed Open,7,59419,Charles,Prezioso,Legion Brewing,,124727,392.43212288952,374.47246311091,
Single Speed Open,8,160400,Edward,Porter,Oak City Cycling,,552354,374.47246311091,392.34411001731,
Single Speed Open,9,164084,Hans,Stroven,Hopfly Cyclocross,,543532,419.91938412983,410.21575692371,
Single Speed Open,10,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,451.7951409172,428.08740383011,
Single Speed Open,11,28976,Christian,Ambjorn,Team Hungry*,,298154,481.75142367431,445.95905073651,
Single Speed Open,12,193192,Jeff,Jordan,Orange Bees,,525482,432.05009800605,463.83069764291,
Single Speed Open,13,163002,Albert,Rosales,HopFly Cyclocross,,538791,581.79142382079,481.70234454931,
Women Cat 3/4,1,209099,Tessa,Mead,NCTC,,642653,519.99477601445,472.73840244067,
Women Cat 3/4,2,214167,Carmen,Chirino hulsund,Brevard College,,623323,568.58325399584,491.9073727517,
Women Cat 3/4,3,209108,Katherine,Dale,Rock Lobster p/b Kochlacs Wood,,648482,537.77918888077,511.07634306274,
Women Cat 3/4,4,68193,Darcy,Grimes,Sorella Cycling,,364767,568.51991325477,530.24531337377,
Women Cat 3/4,5,91133,Christine,Walkerwicz,Sorella Cycling,,456846,562.18937706682,549.4142836848,
Women Cat 3/4,6,139085,Riley,Pearman,Blue Ridge Cross,,494606,527.34203967259,568.58325399584,
Women Cat 3/4,7,174078,Brooke,Evans,NCTC,,566935,594.2669969929,587.75222430687,
Women Cat 3/4,8,158295,Ali,Otto,NCTC,,541254,590.4000143558,606.9211946179,
Women Cat 3/4,9,191367,Michaela,Gray,Brevard College,,459111,600,626.09016492894,
Women Cat 3/4,10,107403,Susan,Kefer,E3 Endurance,,21550,635.17268613317,645.25913523997,
Women Cat 3/4,11,208631,Christi,Britt,Betty Squad Racing,,309159,631.75620571192,664.428105551,
Women Cat 5,1,214431,Eliza,Sweeney,North Carolina State University,,650770,600,529.40532289743,
Women Cat 5,2,203358,Rachael,Worley,Dirty Kitten Racing,,601251,564.68440965809,552.93688193162,
Women Cat 5,3,214432,Dylan,Philipps,NC State Club Cycling,,650715,600,576.46844096581,
Women Cat 5,4,208299,Caroline,Eckblad,NCTC,,,591.71542367366,600,
Women Cat 5,5,198853,Shelley,Molnar,Hammercross,,222634,642.41342779535,623.53155903419,
Women Cat 5,6,211328,Susan,Bourne,Foothills Cycling,,636882,660.70723911973,647.06311806838,
Women Cat 5,7,214433,Dana,Stroven,,,,600,670.59467710257,
Women Masters 40+ Cat 1/2/3/4,1,28996,Cooper,Ambjorn,Team Hungry*,,299864,520.12444625184,501.96795052722,
Women Masters 40+ Cat 1/2/3/4,2,129280,Tanya,Harris,Team Spoke Cycles,,469155,591.29756347893,526.82897626908,
Women Masters 40+ Cat 1/2/3/4,3,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,561.80449202664,551.69000201093,
Women Masters 40+ Cat 1/2/3/4,4,51789,Lorri,Warlick,Mock Orange Racing,,309641,534.3998685394,576.55102775278,
Women Masters 40+ Cat 1/2/3/4,5,214430,Carolyn,Bellof,,,,600,601.41205349464,
Women Masters 40+ Cat 1/2/3/4,6,51796,Stephanie,Cole,,,,600,626.27307923649,
Women Pro/Cat 1/2/3,1,211326,Zoe,Clay,Velocious Sport,,643757,461.50069287619,369.4802612139,
Women Pro/Cat 1/2/3,2,147785,Kelly,Lawson,Brevard College,,566539,405.86781722873,384.29024165042,
Women Pro/Cat 1/2/3,3,174054,Hadley,Molnar,Blue Ridge Cross,,565903,423.80818393703,399.10022208694,
Women Pro/Cat 1/2/3,4,158300,Nicole,Clamann,Blue Ridge Cross,,541488,472.40475594276,413.91020252347,
Women Pro/Cat 1/2/3,5,193202,Sheila,Orem,Trek Verge Racing,,126277,418.7391039417,428.72018295999,
Women Pro/Cat 1/2/3,6,129282,Kelly,Mclaughlin,Hammer CX,,220851,429.23083154094,443.53016339652,
Women Pro/Cat 1/2/3,7,55567,Evie,Edwards,,,254664,456.64736627613,458.34014383304,
Women Pro/Cat 1/2/3,8,194499,Abby,Walker,Industry Nine,,567721,451.45655115177,473.15012426956,
Women Pro/Cat 1/2/3,9,103,Karen,Tripp,FinKraft Cycling Team,,210119,458.34014383304,487.96010470609,
Women Pro/Cat 1/2/3,10,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,464.80774975263,502.77008514261,
Women Pro/Cat 1/2/3,11,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,488.86199010546,517.58006557914,
Women Pro/Cat 1/2/3,12,164897,Tara,Keefer,Classic Cycling,,394467,462.2599501694,532.39004601566,
Women Pro/Cat 1/2/3,13,109983,Natalie,Arkfeld,Sorella Cycling,,449098,529.80060361976,547.20002645218,
