Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #3 2011,2011-10-23,Junior,10,10,484.0175981775,
Bubba CX #5 2011,2011-10-30,Junior,8,8,548.23677860294,
Bubba CX #6 2011,2011-11-6,Junior,9,9,598.10122547842,
Bubba CX #8 2011,2011-11-13,Junior,7,7,519.74280918631,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Junior ,10,10,607.94643765722,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,10,10,475.53457655031,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Junior,9,10,461.76254934658,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Juniors,9,10,506.92724035069,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Juniors,4,6,488.96375515494,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Junior,6,7,524.46414334941,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Juniors,10,14,538.16283439203,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Juniors 10-12,5,5,,
WTB Superprestige,2014-09-21,Men jr cat 4,8,8,582.29608846774,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,23,27,632.72171575316,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,24,25,634.08776150903,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Open Juniors,4,4,,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Open Juniors,8,10,544.83303735673,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,13,18,522.86458117796,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,13,17,529.12232636911,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Juniors,3,12,400.9850195504,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Juniors,3,4,,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Juniors,5,9,501.24393355371,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Juniors,9,11,536.2570393542,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Juniors,5,7,512.40667598374,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,33,36,651.07698918723,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Juniors,2,7,480.72616896748,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Juniors,6,8,502.67887588401,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,6,11,499.91522614355,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 9-12,5,15,502.9784256129,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 9-12,7,13,547.26414554867,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 9-12,9,13,577.75970093487,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,13,15,551.00405954085,
Wild Trak SuperPrestige CX,2016-09-11,Men jr,DNF,4,,
Trek CXC Cup,2016-09-17,Men Juniors 13-14 Open,15,15,748.44722006564,
Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,11,15,660.68209245862,
Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,DNF,33,683.59100773903,
Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,31,35,653.22849092811,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,5,10,519.54977887617,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,8,16,507.51750417789,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,51,59,656.87761226952,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Juniors,7,13,513.59971988133,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Juniors,6,8,535.61966891999,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Juniors,4,10,513.55731527413,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,34,38,617.57402966394,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Juniors,4,12,505.40850345174,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Juniors,3,6,517.28961835287,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,DNF,33,682.91104010942,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Men 9-12 Jr  14,7,10,569.52986326448,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men juniors,3,4,,
Jingle Cross Inc.,2017-09-16,Men Junior 13-15,29,29,616.67640371066,
Trek CX Cup Day 2,2017-09-23,Men Juniors 13-14 Open,15,17,694.99888681596,
Trek CX Cup,2017-09-24,Men Juniors 13-14 Open,17,17,672.90353219663,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Juniors,3,5,,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Juniors,4,8,531.32763575342,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Open Juniors 10-18,12,16,599.52092041416,
Trek CX Cup,2018-09-22,Men Junior 15-16 Open,31,32,553.96541135805,
Trek CX Cup,2018-09-23,Men Junior 15-16 Open,25,25,558.13832443701,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,28,34,534.05386103443,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,19,24,526.29209710275,
FayetteCross Day 1,2019-10-5,Men Junior 15-18 Cat 3/4/5,DNF,11,675.99167402493,
