Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Men 4,47,98,537.92799480822,
Hyattsville Cyclocross,2011-10-9,Men 4,24,80,498.84703226994,
Kinder 'Kross,2011-10-30,Cat 4 Men,6,32,457.68036799539,
Patapsco Cross,2011-11-5,Men Cat 4  ,3,23,449.67860056052,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,75,112,586.99717236508,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,35,98,497.92771114734,
Psycho Cross,2012-10-6,Cat 3/4 35+,20,60,485.60028436035,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,27,58,499.64537294135,
AACX,2012-10-28,Men Cat3/4 Master 35-99,38,66,533.27864078553,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,20,39,496.52806517298,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,19,36,542.83159765601,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,22,33,501.45798432578,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,18,31,485.14452421777,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,9,24,447.98253361459,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,14,22,472.03432783495,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,8,16,426.97593780208,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,16,24,460.07579732076,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,17,25,470.49367042347,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,7,11,436.53161144856,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,8,18,436.71824209326,
Solstice Cross ,2014-12-20,Masters Men (40+),10,17,439.25938474522,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,11,23,403.65518550844,
