Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,11,28,508.28294948448,
Marty Cross,2013-10-19,Men Master  40-49,31,32,549.95779674417,
Marty Cross,2013-10-19,Men Cat4/5  40+,6,22,465.50038144664,
Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,8,20,496.9106485449,
Bubblecross,2013-10-27,Cat 5,11,25,517.98813954576,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,5,15,462.57019041138,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,8,19,479.63679780371,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,6,24,451.5624862777,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,3,26,424.76513854228,
HPCX Day 1,2014-10-18,Men Cat 4/5,19,79,455.72034883287,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,3,30,417.98248883881,
CXMeur ,2014-11-1,Men 40+ Cat 4,8,22,492.14386130451,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,1,31,394.24386172742,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,4,23,427.76758206725,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,20,39,420.84552368162,
Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,19,35,558.98404858124,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,14,64,467.36215689047,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,16,57,484.07843689577,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,7,111,428.43767470177,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,5,109,393.49955123377,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,2,110,402.01342283033,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,2,33,407.58735951362,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,14,18,505.76127312798,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,19,25,512.0081970931,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,14,18,482.49122323309,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,53,63,456.80204964042,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,41,53,493.99591704994,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,6,17,413.539048685,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,43,84,420.98917121974,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,20,36,418.04649324572,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,16,54,407.90170595648,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,12,20,446.9520342028,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,4,43,376.05274964067,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,DNF,86,589.31892962675,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,9,43,383.26198627787,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,7,39,377.34022927905,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,10,45,377.22958497174,
