Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,00:58:40,,192.00418444268,171.43049405187,
Men Elite,2,160611,Adam,Ťoupalík,,00:59:11,,220,175.06422233165,
Men Elite,3,25710,Ingmar,Uytdewilligen,,00:59:11,,213.03501832668,178.69795061142,
Men Elite,4,155332,Michael,Boroš,,00:59:12,,180.80678385691,182.33167889119,
Men Elite,5,160692,Jakub,Říman,,00:59:25,,200.00959976667,185.96540717096,
Men Elite,6,76084,Mathieu,Morichon,,00:59:42,,205.06154205015,189.59913545073,
Men Elite,7,91403,Gosse,Van der meer,,00:59:52,,193.08034414083,193.23286373051,
Men Elite,8,161615,Šimon,Vaníček,,01:00:04,,241.63328859865,196.86659201028,
Men Elite,9,25596,Jens,Gys,,01:00:10,,235.49358585151,200.50032029005,
Men Elite,10,108210,Thomas,Verheyen,,01:00:21,,232.84488960192,204.13404856982,
Men Elite,11,129569,Victor,Thomas,,01:00:44,,202.35492778823,207.76777684959,
Men Elite,12,162778,Tom,Mainguenaud,,01:00:52,,241.86556944076,211.40150512937,
Men Elite,13,108098,Matej,Ulik,,01:01:07,,209.10774018669,215.03523340914,
Men Elite,14,129669,Daniel,Mayer,,01:01:22,,226.29540345454,218.66896168891,
Men Elite,15,60677,Ondrej,Glajza,,01:01:37,,216.81762760037,222.30268996868,
Men Elite,16,175215,Jakub,Kučera,,01:01:53,,242.66461618559,225.93641824845,
Men Elite,17,151980,Robert,Hula,,01:02:07,,243.53863017722,229.57014652823,
Men Elite,18,121434,Frederik,Hähnel,,01:02:13,,214.2308538859,233.203874808,
Men Elite,19,129790,Tomáš,Bakus,,01:02:58,,244.86714503125,236.83760308777,
Men Elite,20,194978,Jiří,Štěpaník,,01:03:09,,274.70609688035,240.47133136754,
Men Elite,21,196460,Ondřej,Zelený,,01:03:55,,224.70235054702,244.10505964731,
Men Elite,22,175209,Lukáš,Smola,,01:05:01,,258.00467931818,247.73878792709,
Men Elite,23,108242,Jakub,Kurty,,-1,,239.34207323876,251.37251620686,
Men Elite,24,159604,Marek,Bartůněk,,-1,,220,255.00624448663,
Men Elite,25,196966,Filip,Rydval,,-3,,220,258.6399727664,
Men Elite,26,196494,Vojtěch,Vodrážka,,-3,,272.3801900348,262.27370104617,
Men Elite,27,196967,Radim,Grebík,,-3,,220,265.90742932595,
Men Elite,28,155309,Gauthier,Heymes,,-3,,281.36671937834,269.54115760572,
Men Elite,29,161660,Dries,Bruynseels,,-4,,266.46553840468,273.17488588549,
Men Elite,30,182029,Jan,Wolf,,-4,,267.10492848301,276.80861416526,
Men Elite,31,112151,Václav,Svatoš,,-4,,292.02826966337,280.44234244503,
Men Elite,32,196461,Greg,Bruynseels,,-5,,299.30801908131,284.07607072481,
Women Elite,1,155339,Pavla,Havlíková,,00:43:19,,312.97810392433,285.16259993982,
Women Elite,2,160664,Karla,Štěpánová,,00:43:25,,326.79820918403,297.9625497422,
Women Elite,3,160667,Tereza,Vaníčková,,00:43:26,,357.11474262001,310.76249954457,
Women Elite,4,129502,Anaïs,Morichon,,00:43:31,,322.54328327768,323.56244934695,
Women Elite,5,100267,Nikola,Noskova,,00:43:44,,440,336.36239914933,
Women Elite,6,182910,Kateřina,Mudříková,,00:44:07,,378.03734812173,349.16234895171,
Women Elite,7,168741,Barbara,Borowiecka,,00:44:08,,354.84879030236,361.96229875408,
Women Elite,8,108503,Stefanie,Paul,,00:44:14,,377.2804075847,374.76224855646,
Women Elite,9,122623,Janka,Keseg stevkova,,00:44:35,,420.23934568667,387.56219835884,
Women Elite,10,149608,Lise,Van wunsel,,00:44:40,,449.39054311653,400.36214816122,
Women Elite,11,129708,Tereza,Švihálková,,00:45:20,,352.78406010904,413.1620979636,
Women Elite,12,155355,Malgorzata,Mazurek,,00:45:48,,385.77364519143,425.96204776597,
Women Elite,13,129701,Elizabeth,Ungermanová,,00:45:53,,372.24408952822,438.76199756835,
Women Elite,14,175230,Michaela,Navrkalová,,00:50:46,,426.94642854699,451.56194737073,
