Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 & Citizen Men,1,86392,Corey,Dubois,CNYC,1:09:22,190736,,,
Men Cat 5 & Citizen Men,2,96374,Eric,Burdette,,1:10:24,,,,
Men Cat 5 & Citizen Men,3,95208,Bill,Reese,Central New York Cycling,1:12:18,402265,,,
Men Cat 5 & Citizen Men,4,105339,Dan,Parsons,,1:10:07,,,,
Men Cat 5 & Citizen Men,5,92627,Michael,Gorzynski,Bike Loft East,1:16:40,411184,,,
Men Juniors U18,1,79639,Dylan,Anton,Corning No Tubes,44:55,387387,,,
Men Juniors U18,2,105337,John,Fentress,,46:20,,,,
Men Juniors U18,3,14913,Ryan,Harris,,57:08,350288,,,
Men Juniors U18,4,105338,Cameron,Harris,,47:27,237337,,,
Men Masters Men 35+,1,14530,David,Yacobelli,Corning/NoTubes Race Team,45:27,80453,308.80328697666,308.72487277495,
Men Masters Men 35+,2,87804,R,Scott hannan,Empire Brewing - Syracuse Bicycle,45:28,63754,342.22348429856,326.34554708106,
Men Masters Men 35+,3,63970,Hugh,Wallace,,47:51,122059,335.07641705192,343.96622138717,
Men Masters Men 35+,4,2320,John,Compton,Rogue Race Team,48:23,7509,417.52820261285,361.58689569328,
Men Masters Men 35+,5,64081,Rick,Dalton,Rochester Fitness   Cycling,50:16,340222,412.31729667876,379.20756999939,
Men Masters Men 35+,6,4991,Patrick,Kapinus,Ruud Racing/ Tioga Velo Club,46:47, 197101,423.7539590114,396.8282443055,
Men Masters Men 35+,7,56732,Jon,Murray,RUUD Racing/TVC,48:10,335082,381.33919193225,414.44891861161,
Men Masters Men 35+,8,16594,William,Morgan,311/Creative Nutrition Solutions,51:48,301103,549.33559486338,432.06959291772,
Men Masters Men 35+,9,57904,Marcello,Prattico,Bike Loft East,46:05,238075,448.13346897508,449.69026722383,
Men Masters Men 35+,10,5562,Mike,Guenther,Ruud Racing/ TVC,48:18,264649,330,467.31094152994,
Men Masters Men 45+,1,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,46:42,181712,325.07648190335,321.00913739273,
Men Masters Men 45+,2,5556,Ad,Stabel,Central New York Cyclist,47:08, 135478,365.54932578521,333.37659164065,
Men Masters Men 45+,3,15744,Robert,Dietrick,Minerva Design/GVCC,48:17,204710,387.68840749677,345.74404588858,
Men Masters Men 45+,4,3582,Bryan,Blake,Team 2 Cycling,48:22,214701,379.73569281,358.1115001365,
Men Masters Men 45+,5,93258,Ken,Mann,Bike Loft East,49:40,403224,453.95923312027,370.47895438443,
Men Masters Men 45+,6,30189,William,Erickson,ChrisCookies/SwanCycles/FLCC,50:40,199837,412.91905352274,382.84640863235,
Men Masters Men 45+,7,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,51:32, 279652,482.40174069927,395.21386288028,
Men Masters Men 45+,8,74422,Steven,Scott,cnyc,51:52,32007,532.60476382384,407.5813171282,
Men Masters Men 45+,9,42866,Emory,Creel,Central New York Cyclist - Hamilton Numbers Ltd.,51:53,175763,400,419.94877137613,
Men Masters Men 45+,10,3585,Robert,Hanlon,Empire Brewing - Syracuse Bicycle,52:06,144886,401.08652258409,432.31622562405,
Men Masters Men 45+,11,16586,Steve,Burdette,Corning/NoTubes Race Team,52:11,279283,402.24358073367,444.68367987198,
Men Masters Men 45+,12,83877,David,Hansen,Rogue Race Team,52:13,284362,447.45106103877,457.0511341199,
Men Masters Men 45+,13,23345,David,Prugh,Corning/NoTubes Race Team,53:47,261855,495.57555993833,469.41858836783,
Men Masters Men 45+,14,36126,Elliott,Wagner,Ruud Racing,52:16,310022,443.28627165072,481.78604261575,
Men Masters Men 55+,1,38290,Dennis,Williams,Pittsford Painting Cycling,50:24,38333,540,407.60631986317,
Men Masters Men 55+,2,3448,Karl,Faruzel,Team SCARR,50:31, 11308,405.13039582443,438.87106215633,
Men Masters Men 55+,3,3489,Paul,Speranza,Corning/Notubes Race Team,51:33, 194030,413.55733705281,470.13580444949,
Men Masters Men 55+,4,3935,Ernie,Bayles,FLCC/Chris Cookies/Swan Cycles,51:47,163748,492.51242120062,501.40054674265,
Men Masters Men 55+,5,62946,Bruce,Wolcott,Genesee Valley Cycling Club,53:55,311270,499.56177851839,532.66528903581,
Men Masters Men 55+,6,2832,Nick,Suozzo,,57:05,,540,563.93003132897,
Men Masters Men 55+,7,44488,John,Ders,,57:30,387087,553.60935091637,595.19477362213,
Men Masters Men 55+,8,7048,George,Elmy,,54:39,242652,532.66528903581,626.45951591529,
Men Masters Men 55+,9,7049,Mike,Peter,Crosshairs Cycling,59:01,269296,540.5583623963,657.72425820845,
Men Open Men,1,14530,David,Yacobelli,Corning/NoTubes Race Team,1:04:01,80453,308.80328697666,273.3439563714,
Men Open Men,2,87804,R,Scott hannan,Empire Brewing - Syracuse Bicycle,1:04:25,63754,342.22348429856,283.22236664238,
Men Open Men,3,54825,Christopher,Jones,RUUD Racing/TVC,1:06:47,294390,296.73366018671,293.10077691336,
Men Open Men,4,3517,Michael,Kumiega,,1:07:47,105935,313.71660415326,302.97918718433,
Men Open Men,5,46900,Neil,Hueber,Mello Velo,1:08:27,352400,354.00575144002,312.85759745531,
Men Open Men,6,85644,Kevan,Edwards,,1:08:40,391213,362.97360761714,322.73600772629,
Men Open Men,7,61487,Stephen,Rapp,Rogue Race Team,1:10:05,309770,460.83871939469,332.61441799726,
Men Open Men,8,29018,Graham,Marsh,Mac5 Bikes,1:03:49, 301368,397.83378561155,342.49282826824,
Men Open Men,9,64081,Rick,Dalton,Rochester Fitness   Cycling,1:03:50,340222,412.31729667876,352.37123853922,
Men Open Men,10,46906,Raymond,Willard,,1:03:55,308807,250,362.24964881019,
Men Open Men,11,95209,David,Priest,Big Pig Racing Team,1:04:30,346580,430.02299482574,372.12805908117,
Men Open Men,12,103836,Erik,Strahl,Chenango Point Cycles,1:05:19,404193,250,382.00646935215,
Men Open Men,13,98830,Bryan,Grygus,Specialized/HRRT,1:05:32,391551,366.17915309274,391.88487962312,
Men Open Men,14,29017,David,Ferrett,Mac 5 Bike,1:07:05,11520,451.80685792752,401.7632898941,
Men Open Men,15,3575,John,Ormsby,Dick Sonne's,1:09:19,140052,432.60606336184,411.64170016508,
Men Open Men,16,74422,Steven,Scott,cnyc,1:09:56,32007,532.60476382384,421.52011043605,
Men Open Men,17,46476,Dave,Prugh,Corning/NoTubes Race Team,1:12:23,261855,250,431.39852070703,
Men Open Men,18,16586,Steve,Burdette,Corning/NoTubes Race Team,1:04:28,279283,402.24358073367,441.27693097801,
Men Open Men,19,3489,Paul,Speranza,Corning/NoTubes Race Team,1:04:36, 194030,413.55733705281,451.15534124898,
Men Open Men,20,48743,Ian,Newcomb,,1:05:00,375980,250,461.03375151996,
Men Open Men,21,3471,John,Hendrickson,,1:05:43,224624,594.55618511307,470.91216179094,
Men Open Men,22,36126,Elliott,Wagner,RUUD Racing/TVC,1:01:57,310022,443.28627165072,480.79057206191,
Men Open Men,DNF,2320,John,Compton,Rogue Race Team,20:53,7509,417.52820261285,490.66898233289,
Women Cat 3/4 & Citizens Women,1,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,47:54,260313,552.51862661233,525.7555879837,
Women Cat 3/4 & Citizens Women,2,103839,Nancy,Bailey,Pittsford Painting Cycling,48:25,375263,600,542.42225465037,
Women Cat 3/4 & Citizens Women,3,105336,Allison,Yoho-grygus,Specialized/HRRT,51:02,,600,559.08892131703,
Women Cat 3/4 & Citizens Women,4,84865,Erin,Larson,Wild Rockies,52:08,377419,518.48582619689,575.7555879837,
Women Cat 3/4 & Citizens Women,5,39719,Julie,Erickson,Corning/NoTubes Race Team,48:01,350606,600,592.42225465037,
Women Cat 3/4 & Citizens Women,6,79645,Jennifer,Cohen,Bike Loft East,51:07,385751,558.75553809181,609.08892131703,
Women Cat 3/4 & Citizens Women,7,53385,Tiffany,Grygus,Mission in Motion Cycling-Tioga Velo,52:03,348096,496.42086510601,625.7555879837,
Women Cat 3/4 & Citizens Women,DNF,81892,Julia,Gieschen,,47:53,367211,610.86198264439,642.42225465037,
Women Masters Women 40+,1,22673,Ruth,Sherman,Corning/Notubes/Swan Cycles,51:17, 278482,421.66050694961,457.59638411987,
Women Masters Women 40+,2,3928,Karla,Eisch,Tioga Velo Club,51:32,172399,503.66077344995,478.39758941325,
Women Masters Women 40+,3,130297,Victoria,Dubois,Mission in Motion Cycling / Tioga Velo,52:51,417935,600,499.19879470662,
Women Masters Women 40+,4,44064,Cynthia,Schnedeker,Velo Bella,55:31,289772,655.58427057691,520,
Women Masters Women 40+,5,38530,Jackie,Hendrickson,Mission in Motion Cycling/ MVBC,58:35,224625,484.56307199293,540.80120529338,
Women Masters Women 40+,6,87802,Elizabeth,Birch,Mission in Motion Cycling / Tioga Velo,1:01:17,380105,520,561.60241058675,
Women Masters Women 40+,7,81044,Susan,Anton,,52:37,414396,600,582.40361588013,
Women Open Women,1,22673,Ruth,Sherman,Corning/Notubes/Swan Cycles,1:06:26, 278482,,,
Women Open Women,2,81892,Julia,Gieschen,,1:13:33,367211,,,
Women Open Women,3,79644,Abbey,Alexiades,Corning/No Tubes Race Team,1:06:43,358609,,,
Women Open Women,4,84865,Erin,Larson,Wild Rockies,1:13:13,377419,,,
