First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Berkopec,MN State Championship Day 1,2017-11-18,Men Cat 4/5,47,63,617.89857720917,
Mike,Berkopec,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Masters 45+ Open,14,18,431.48302817386,
Mike,Berkopec,Angry Cross,2016-10-30,Men Masters 45+ Open,24,32,453.37678429587,
Mike,Berkopec,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,14,30,515.57379944314,
Bob,Gerten,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,1,40,343.49446414695,
Mark,Westlake,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,11,16,577.38683382535,
Bob,Gerten,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,7,67,404.89406573103,
Rebecca,Westlake,Trek CXC Cup Day 2,2015-10-11,Women Masters 45+ Cat 4,5,5,,
Bob,Gerten,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,23,89,432.18713473894,
Mark,Westlake,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,20,21,684.94101147126,
Rebecca,Westlake,Trek CXC Cup Day 1,2015-10-10,Women Masters 45+ Cat 4,5,5,,
Mark,Westlake,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,55,59,624.4920190179,
Tim,Norrie,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,19,33,362.22055941156,
Mark,Westlake,Jackson Meadow CX,2014-10-5,Men senior 18+ cat 3/4,24,28,503.36280908513,
Mark,Westlake,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,33,44,474.18892576185,
Rebecca,Westlake,Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 3/4,5,13,568.95760113332,
Mark,Westlake,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,26,31,529.35782453463,
Mark,Westlake,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,31,37,543.44644537625,
Edison,Foster,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,21,37,443.06649393654,
Mark,Westlake,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,19,43,497.34940863952,
Edison,Foster,Jingle Cross Day 3,2013-11-17,Men 3,20,78,358.08245156067,
Edison,Foster,Jingle Cross Day 2,2013-11-16,Men 3,64,84,499.16772962592,
Edison,Foster,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,10,26,403.96224434386,
Mark,Westlake,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,9,12,472.61344630018,
Barry,Tungseth,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 SS,8,24,320.64102014498,
Cheryl,Barker,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 4 OPEN,9,10,628.3054005704,
Mark,Westlake,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,18,20,491.01845222324,
Edison,Foster,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3 OPEN,17,18,459.43374345995,
Barry,Tungseth,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,19,25,334.00997557676,
Barry,Tungseth,Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Singlespeed,2,13,302.21184989569,
Barry,Tungseth,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,7,17,421.68712973065,
Cheryl,Barker,Red Barn Classic CX #9,2013-10-26,Women Cat 3/4,7,9,581.57126786743,
Edison,Foster,Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 15-18,1,4,,
Mark,Westlake,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4 Masters 35+,12,20,419.48248978139,
Edison,Foster,Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,1,13,341.43037788469,
Barry,Tungseth,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,5,19,320.71586463982,
Barry,Tungseth,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,3,27,300.41954011944,
Edison,Foster,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Junior 15-18,3,9,424.90951375608,
Edison,Foster,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,5,25,371.74255375646,
Jay,Henderson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,3,12,297.83553708592,
Mark,Westlake,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,17,43,508.84681325631,
Dana,Buddenbaum,Theo Wirth Classic,2013-10-13,Women Cat 4,5,6,608.11908253842,
Kristy,Henderson,Theo Wirth Classic,2013-10-13,Women Cat 3,6,8,523.86885697031,
Edison,Foster,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Juniors 15-18,1,2,,
Jay,Henderson,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,1,35,305.76852631774,
Edison,Foster,Theo Wirth Classic,2013-10-13,Men Cat 3/4,12,25,400,
Ryan,Redetzke,Theo Wirth Classic,2013-10-13,Men Cat 3/4,23,25,460,
Mark,Westlake,Tuesday Night Cross,2013-10-8,Men Cat 4/5,25,60,523.8,
Barry,Tungseth,Shamrocks CX,2013-10-6,Men Cat 1/2/3/4/5 Singlespeed,2,7,327.56728049851,
Edison,Foster,Shamrocks CX,2013-10-6,Men Cat 3/4,3,13,363.50066977502,
Edison,Foster,Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 15-18,2,6,433.46600656055,
Mark,Westlake,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4 Masters 35+,10,13,460.721512898,
Edison,Foster,Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,2,20,365.79030341371,
Mark,Westlake,Tuesday Night Cross,2013-10-1,Men Cat 4/5,23,55,525.86755087329,
Mark,Westlake,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,5,11,396.73618244432,
Barry,Tungseth,METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,6,19,356.68250149093,
Mark,Westlake,METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,9,15,502.10021540952,
Mark,Westlake,Tuesday Night Cross,2013-09-24,Men Cat 4/5,40,73,548.78438117289,
Mark,Westlake,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,32,76,524.0737335398,
Mark,Westlake,Tuesday Night Cross,2013-09-10,Men Cat 4/5,23,77,505.89473684211,
Mark,Westlake,Tuesday Night Cross,2013-09-3,Men Cat 4/5,1,63,455.71386213825,
Carol,Seipp,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,9,14,422.08580170565,
Carol,Seipp,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,4,11,408.20255439369,
Carol,Seipp,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,6,23,397.77453889536,
Carol,Seipp,North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,15,15,443.17296735063,
Carol,Seipp,North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,15,18,438.18140285594,
Michael,Mayer,Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 4  45+,4,7,518.31601233484,
Michael,Mayer,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,6,17,468.58521779855,
Carol,Seipp,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,12,15,491.35018365849,
Barry,Tungseth,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,15,62,280.47642103375,
Carol,Seipp,MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,6,14,412.69557206093,
Carol,Seipp,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,6,22,411.05784555448,
Kristy,Henderson,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,16,22,557.74797696004,
Dana,Buddenbaum,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,21,22,616.42402952226,
Jay,Henderson,MN State Champs Day 1,2012-12-1,Men Cat 3  ,3,71,282.18109000166,
Barry,Tungseth,MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,6,40,298.38455952554,
Edison,Foster,MN State Champs Day 1,2012-12-1,Men Cat 4  ,16,73,457.42518153958,
Carol,Seipp,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,6,27,406.14099945231,
Barry,Tungseth,Rattail Cross,2012-11-17,Men Cat 2/3/4  ,6,22,332.79460762375,
Jay,Henderson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,18,54,298.36955423977,
Carol,Seipp,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,2,32,368.22976700432,
Kristy,Henderson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,21,32,513.53363672431,
Jay,Henderson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,16,29,344.89940677095,
Carol,Seipp,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,4,24,391.64805655224,
Kristy,Henderson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,14,24,495.20092868039,
Barry,Tungseth,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,10,60,316.30063831273,
Carol,Seipp,Mill City Cyclocross,2012-11-11,Women Cat 1/2/3  ,4,9,433.34022171991,
Jay,Henderson,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,6,17,279.48513834504,
Edison,Foster,Mill City Cyclocross,2012-11-11,Men Cat 4  ,10,48,433.99438808531,
Carol,Seipp,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,4,10,412.61698441343,
Dana,Buddenbaum,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 1/2/3  ,10,10,525.26013058724,
Jay,Henderson,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,14,37,302.61959088218,
Barry,Tungseth,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,18,37,333.3965970869,
Todd,Heiser,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3  ,12,25,416.42256134704,
Jay,Henderson,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,10,38,302.1928482799,
Barry,Tungseth,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,11,38,309.12688893025,
Kristy,Henderson,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,36,38,482.47790518889,
Jay,Henderson,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,1,21,293.36226760481,
Todd,Foster,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,7,21,385.94736289939,
Carol,Seipp,VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,4,10,421.54472223099,
Dana,Buddenbaum,VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 1/2/3  ,10,10,531.6471566381,
Edison,Foster,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,4,16,401.94592745016,
Carol,Seipp,Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,10,23,461.254002046,
Carol,Seipp,Colorado Cross Classic,2012-10-27,Women  Master 35-99,6,15,468.95344966275,
Barry,Tungseth,Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,9,61,316.29357095528,
Dana,Buddenbaum,Red Barn Classic CX #8,2012-10-27,Women Cat 1/2/3  ,15,15,521.22114031222,
Todd,Foster,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,13,22,403.87617248926,
Edison,Foster,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,11,45,455.86241276248,
Barry,Tungseth,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,9,47,301.44650786127,
Carol,Seipp,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,2,11,384.75689918454,
Desta,Meyer,Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 1/2/3  ,10,11,495.24310081546,
Jay,Henderson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,10,24,308.49662640578,
Todd,Heiser,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,20,24,387.34805873239,
Todd,Heiser,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,17,20,445.4970639617,
Jay,Henderson,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,3,82,251.47275973129,
Barry,Tungseth,Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,13,82,298.92794890161,
Carol,Seipp,Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,5,14,400.40596569389,
Kristy,Henderson,Green Acres CX Race,2012-10-20,Women Cat 1/2/3  ,13,14,509.26947110764,
Todd,Foster,Green Acres CX Race,2012-10-20,Men Cat 3  ,17,32,400,
Quentin,Ikutaschodde,Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,2,12,408.75114760965,
Edison,Foster,Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,3,12,427.53098663408,
Edison,Foster,Green Acres CX Race,2012-10-20,Men Cat 4  ,18,64,464.43129645247,
Tim,Brandvold,Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,27,72,393.15098400994,
Carol,Seipp,Wirth Cyclocross Classic,2012-10-14,Women Cat 1/2/3  ,6,12,440.60878631653,
Jay,Henderson,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,15,57,335.71833029377,
Barry,Tungseth,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,16,57,340.39638001674,
Kristy,Henderson,Cross @ The Y,2012-10-13,Women Cat 1/2/3  ,4,7,450.66474606828,
Todd,Foster,Cross @ The Y,2012-10-13,Men Cat 3  ,12,19,417.10404845884,
Edison,Foster,Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,3,16,405.23532099101,
Jay,Henderson,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,10,56,312.96239779618,
Tim,Brandvold,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,16,56,352.01332798223,
Michael,Mayer,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,52,56,586.3189090985,
Carol,Seipp,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 1/2/3  ,5,11,427.87665233783,
Edison,Foster,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,4,16,419.07452453164,
Jay,Henderson,Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,7,54,303.28213397835,
Carol,Seipp,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,5,15,407.71282023066,
Kristy,Henderson,Baker Orchard Cyclocross,2012-10-6,Women Cat 1/2/3  ,7,15,429.23760674355,
Michael,Mayer,EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,9,25,402.91152065155,
Carol,Seipp,EC3 rivers Cx,2012-09-29,Women Cat 1/2/3  ,2,6,422.99553716986,
Carol,Seipp,Metal Cross,2012-09-29,Women Cat 1/2/3  ,4,6,423.45215065228,
Jacklyn,Carlson,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,7,24,407.53865177884,
Dana,Buddenbaum,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,16,24,456.23067411058,
Jacklyn,Carlson,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,38,38,470.7617075314,
Michael,Mayer,Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,9,25,427.36486305018,
Carol,Seipp,Franke Park Cyclocross,2012-09-23,Women Cat 1/2/3  ,2,6,444.81758636327,
Michael,Mayer,USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,14,77,468.64058437931,
Carol,Seipp,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,5,36,422.02385863825,
Michael,Mayer,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,39,54,402.70338612502,
Michael,Mayer,USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,14,73,455.58212320718,
Carol,Seipp,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,5,36,419.09623655966,
Jacklyn,Carlson,Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,4,12,408.1721393288,
Tim,Brandvold,Tuesday Night Cross,2012-09-18,Men Master  35-99,9,48,304.65964821411,
Corey,Coogan cisek,Sculpture Cross,2012-09-16,Women Cat 1/2  10 99,2,3,,
Carol,Seipp,Sculpture Cross,2012-09-16,Women Cat 3  10 99,1,4,,
Carol,Seipp,Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,2,9,476.74980004016,
Clint,Swenson,Tuesday Night Cross,2012-09-11,Men Master  35-99,39,46,451.37265724713,
Jacklyn,Carlson,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,5,15,415.17822597841,
Dana,Buddenbaum,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,15,15,497.91747271703,
Clint,Swenson,Tuesday Night Cross,2012-09-4,Men Cat 4  ,33,53,558.69230769231,
Carol,Seipp,Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,2,8,437.50949676554,
Jacklyn,Carlson,Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,3,8,450.00949676554,
Jacklyn,Carlson,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,8,29,425.90300274531,
Dana,Buddenbaum,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,9,22,552.22463788675,
Jacklyn,Carlson,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,18,36,485.87882597247,
Kristy,Henderson,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,20,36,500.19442641017,
Jay,Henderson,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,42,39,369.24735608031,
James,Buddenbaum,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,43,39,372.88439930603,
Dana,Buddenbaum,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,8,22,528.80405511537,
Kristy,Henderson,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,7,33,422.59274631526,
Jacklyn,Carlson,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,16,33,481.84867644007,
Jay,Henderson,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,17,32,304.61964685471,
Todd,Heiser,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 1/2,15,15,372.10048518732,
Robert,Benedum,Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 55-99,4,7,466.16961157954,
Kristy,Henderson,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,2,9,463.31142699915,
Jacklyn,Carlson,Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,5,9,527.28149563716,
Jay,Henderson,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,3,16,285.10466600642,
Daniel,Jansen,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,7,16,328.86354304384,
Paul,Krumrich,Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,13,16,394.50185859996,
Dana,Buddenbaum,Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,3,12,521.88529740359,
Dana,Buddenbaum,Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,6,25,502.84714039749,
Kristy,Henderson (4 - cat3),Jingle Cross Rock- Day #2,2010-11-27,Women 2/3,7,15,487.30419716998,
Kristy,Henderson,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 2/3   ,4,13,428.14669772097,
Kristy,Henderson,Mill City CX,2010-11-20,Women 3,5,5,,
Jay,Henderson,Mill City CX,2010-11-20,Men 1/2,6,9,297.32375112854,
James,Buddenbaum,Mill City CX,2010-11-20,Men 3,4,23,309.84126647656,
Dana,Buddenbaum,Mill City CX,2010-11-20,Women 4,5,8,571.62716559629,
Cheryl,Barker,Mill City CX,2010-11-20,Women 4,7,8,613.09890588174,
Kristy,Henderson,Zac Daab Cyclocross,2010-11-14,Women B,3,4,,
Jay,Henderson,Zac Daab Cyclocross,2010-11-14,Men A,18,28,304.65730164351,
Kristy,Henderson,Minnesota State Championship,2010-11-13,Women 3,5,11,488.81359171288,
Aaron,Pidde,Minnesota State Championship,2010-11-13,clydesdale,6,10,460.2463383426,
Jason,Snider,Minnesota State Championship,2010-11-13,Masters 35+,7,20,278.00189416861,
Jay,Henderson,Minnesota State Championship,2010-11-13,Masters 35+,8,20,285.61384848613,
Brandon,Manske,Minnesota State Championship,2010-11-13,Men 4,18,65,452.02336084773,
Benjamin,Schinke,Minnesota State Championship,2010-11-13,Men 4,26,65,488.88729332185,
Matt,Lovaas,Minnesota State Championship,2010-11-13,Men 4,59,65,640.95101477762,
Scott,Cave,Minnesota State Championship,2010-11-13,Men 3,48,52,500.41282272677,
David,Herbert,Minnesota State Championship,2010-11-13,Masters 55+,2,9,388.02128241924,
Jeff,Hilligoss,Minnesota State Championship,2010-11-13,Masters 45+,22,33,417.8990043744,
Dana,Buddenbaum,Minnesota State Championship,2010-11-13,Women 4,8,14,586.15997914728,
Kristy,Henderson,Gopher Gallop Cyclocross,2010-11-7,Women 3,4,8,455.72071277354,
Brandon,Manske,Gopher Gallop Cyclocross,2010-11-7,Men 4,8,47,428.49616844271,
Jay,Henderson,Gopher Gallop Cyclocross,2010-11-7,Men 1/2,11,19,292.88317175812,
James,Buddenbaum,Gopher Gallop Cyclocross,2010-11-7,Men 3,2,35,299.11364878387,
Kristy,Henderson,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women B,4,13,447.89961828646,
David,Herbert,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,11,24,381.99685158338,
Devin,Curran,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,6,25,301.79165514676,
Jay,Henderson,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,19,25,431.63299471169,
Kristy,Henderson,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Singlespeed,25,25,491.55976681859,
Jay,Henderson,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,12,22,292.21740486176,
Brandon,Manske,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,4,52,425.46702021824,
David,Herbert,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,14,52,475.26396794944,
Benjamin,Schinke,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,16,52,485.22335749568,
James,Buddenbaum,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,3,35,293.40993592714,
Dana,Buddenbaum,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,2,18,504.3921851076,
Cheryl,Barker,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,11,18,611.95097686155,
Kristy,Henderson,Fridley Fright Cyclocross,2010-10-31,Women B,3,4,,
Jacklyn,Carlson,Fridley Fright Cyclocross,2010-10-31,Women B,4,4,,
Dana,Buddenbaum,Fridley Fright Cyclocross,2010-10-31,Women 4,3,3,,
Jay,Henderson,Fridley Fright Cyclocross,2010-10-31,Men A,14,26,295.52992520493,
Brandon,Manske,Fridley Fright Cyclocross,2010-10-31,Men A,22,26,342.34319914541,
Matt,Lovaas,Fridley Fright Cyclocross,2010-10-31,Men 4,16,25,521.15998857521,
James,Buddenbaum,Fridley Fright Cyclocross,2010-10-31,Men B,1,28,295.00623452306,
Todd,Heiser,Red Barn Cyclocross,2010-10-30,Singlespeed,3,10,324.8893627068,
Jason,Snider,Red Barn Cyclocross,2010-10-30,Masters 35+,6,15,296.34393158016,
Brandon,Manske,Red Barn Cyclocross,2010-10-30,Men 4,6,49,432.25909479501,
James,Buddenbaum,Red Barn Cyclocross,2010-10-30,Men 3,3,31,302.7462206023,
Dana,Buddenbaum,Red Barn Cyclocross,2010-10-30,Women 4,3,16,521.11093167745,
Cheryl,Barker,Red Barn Cyclocross,2010-10-30,Women 4,10,16,619.79851256116,
Kristy,Henderson,Green Acres Cyclocross,2010-10-24,Women 3,5,7,510.65189363592,
Aaron,Pidde,Green Acres Cyclocross,2010-10-24,Men 4,36,59,561.41966371217,
James,Buddenbaum,Green Acres Cyclocross,2010-10-24,Men 3,4,37,310.02792451551,
Jay,Henderson,Green Acres Cyclocross,2010-10-24,Men 1/2,10,16,293.27343167744,
Kristy,Henderson,Jackson Meadows Cyclocross,2010-10-23,Women B,3,9,469.57822094021,
Jay,Henderson,Jackson Meadows Cyclocross,2010-10-23,Singlespeed,5,11,365.79567336948,
Jeff,Hilligoss,Jackson Meadows Cyclocross,2010-10-23,Masters 45+,13,25,407.85725830197,
Brandon,Manske,Jackson Meadows Cyclocross,2010-10-23,Men 4,3,47,422.92054908896,
Matt,Lovaas,Jackson Meadows Cyclocross,2010-10-23,Men 4,14,47,475.4809274602,
Benjamin,Schinke,Jackson Meadows Cyclocross,2010-10-23,Men 4,22,47,513.70665718474,
James,Buddenbaum,Jackson Meadows Cyclocross,2010-10-23,Men B,3,28,316.9262890487,
Jason,Snider,Jackson Meadows Cyclocross,2010-10-23,Men A,7,28,258.78186463956,
Jay,Henderson,Jackson Meadows Cyclocross,2010-10-23,Men A,26,28,375.0244102002,
Desta,Meyer,Jackson Meadows Cyclocross,2010-10-23,Women 4,3,12,510.22830998811,
Dana,Buddenbaum,Jackson Meadows Cyclocross,2010-10-23,Women 4,5,12,556.5377466252,
Cheryl,Barker,Jackson Meadows Cyclocross,2010-10-23,Women 4,8,12,626.00190158084,
Kristy,Henderson,Big Ring Flyers Cyclocross,2010-10-17,Women 3,3,9,471.05450716356,
Jay,Henderson,Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,11,21,293.61850759265,
Todd,Heiser,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,8,15,330,
James,Buddenbaum,Big Ring Flyers Cyclocross,2010-10-17,Men 3,1,42,327.98747046548,
Desta,Meyer,Big Ring Flyers Cyclocross,2010-10-17,Women 4,5,15,545.64285714286,
Dana,Buddenbaum,Big Ring Flyers Cyclocross,2010-10-17,Women 4,7,15,581.88095238095,
