Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,21,23,822.93768829569,
SCPS #1:  CX in the OC,2012-09-30,Cat U10 (age 6-9),2,11,616,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Women 10-14,10,28,605.23961788982,
SCPS #3: Casa Pacifica,2012-10-13,Cat Youth (6-9),2,10,572,
Spooky Kross Day 1,2012-10-20,Cat Youth U10,2,12,560.83610233143,
Spooky Kross Day 2,2012-10-21,Cat Youth U10,2,10,575.04605151158,
SCPS #6: SDCX #1,2012-10-27,Cat Youth U10,2,7,588.57095278939,
SCPS #7: SDCX #2,2012-10-28,Cat Youth U10,2,7,589.91906163818,
SCPS #8: Velocity Cross,2012-11-4,Cat Youth (6-9),2,11,561.54041316131,
SCPS #9: Velocity Cross,2012-11-10,Cat Youth,2,6,588.57095278939,
SCPS #10: SPYclocross,2012-11-11,Junior Women 10-14,9,15,669.35930152434,
SCPS #11:  Turkey Trot Cross,2012-11-25,Youth (6-9),2,19,546.05212331888,
SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,2,9,556.16359254138,
