Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Women Cat 4,12,50,513.98526612031,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,9,52,485.71371850854,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,38,58,659.0668082578,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,96,133,643.48670453349,
Campton Cross,2016-10-30,Men Cat 4/5,77,105,596.43162985925,
Campton Cross,2016-10-30,Women Cat 4,7,56,451.40261829596,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,75,86,662.79812884653,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,17,42,553.15468308559,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,6,38,450.15581574264,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,77,93,668.56574472179,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,16,42,544.62846792598,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,4,8,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,20,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,2,44,,
Caldwell Park CX,2017-09-10,Women Cat 3/4,16,38,500.45975144888,
Caldwell Park CX,2017-09-10,Women Cat 4/5,2,38,482.96102115147,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,3,41,447.23391484777,
Trek CX Cup,2017-09-24,Women  Cat 4,14,33,553.91562516587,
Hopkins Park CX,2017-10-1,Men Cat 4/5,DNF,124,721.60264490215,
Hopkins Park CX,2017-10-1,Women Cat 3/4,13,44,487.31611489139,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,6,39,442.3777732643,
Campton Cross,2017-10-29,Women Cat 3/4,12,51,463.30467949606,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,8,32,442.06148916998,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,11,35,465.85611992201,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,15,26,521.43216833017,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,24,29,600.30878381718,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,21,55,499.67219994567,
Hopkins Park CX,2018-09-9,Women Open Single Speed,1,6,468.49022274367,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,5,8,551.05609575999,
Campton Cross,2018-10-28,Women Cat 3/4,16,32,524.08375910772,
Campton Cross,2018-10-28,Women Open Single Speed,10,14,559.04632201302,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,11,28,480.21109553849,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,13,17,585.12930919249,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,9,25,448.56669871125,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,7,20,467.59645156481,
Campton Cross,2019-11-3,Women Cat 3/4,4,18,427.19299375373,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,4,15,433.29731975984,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,4,15,435.48499277207,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,12,37,432.62782617599,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,7,33,414.77701938168,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,2,13,412.88895478349,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Women Open,4,8,450.49580775529,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,1,25,398.16400918728,
xXx Racing Relay CX,2021-08-29,Coed Open,DNF,71,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,23,24,542.45082717292,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,23,23,566.57792529003,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,19,20,566.66531414008,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,23,23,614.10914584285,
