Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle Day 1,2018-11-3,Junior 15-18,1,2,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Junior U19,1,4,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 4/5,1,22,459,
Webberville CX Saturday,2019-10-19,Junior U19,1,1,,
Webberville CX Saturday,2019-10-19,Men 4/5,1,21,411.71566794176,
Webberville CX Sunday,2019-10-20,Junior U19,1,2,,
Webberville CX Sunday,2019-10-20,Men 4/5,1,17,394.59215571461,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,1,17,379.42976016104,
Pace Bend CX ,2019-11-23,Men Cat 4,1,11,359.04431128571,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,1,42,359.04431128571,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,9,53,342.51949488265,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,6,41,368.70984374892,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,7,35,354.33927551795,
