First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Steinberg,NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 50+,9,13,515.83001346193,
Larry,Steinberg,Croton Cross,2022-10-30,Men Master 55+,2,7,458.58811064223,
Larry,Steinberg,Croton Cross,2022-10-29,Men Senior Cat3,20,25,479.23114028638,
Larry,Steinberg,Cooper River CX,2022-10-23,Men Master 50+,26,35,473.34074628586,
Larry,Steinberg,HPCX,2022-10-16,Men Master 50+,21,33,490.82517781876,
Larry,Steinberg,NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,10,12,509.34541976709,
Larry,Steinberg,NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+,11,15,450.23135359234,
Larry,Steinberg,Rainey Park Cyclocross,2021-11-20,Men Cat 3,41,42,506.56017369716,
Larry,Steinberg,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,23,27,502.23290184631,
Larry,Steinberg,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,112,135,443.63203011509,
Larry,Steinberg,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,26,35,486.04240570424,
Larry,Steinberg,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,6,34,413.92355195187,
Larry,Steinberg,MFG Woodland Park,2019-11-17,Men 50+,21,28,466.02929152864,
Larry,Steinberg,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,4,18,429.2884296315,
Larry,Steinberg,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,6,23,439.46615969059,
Curt,Anderson,CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,10,23,493.02814183898,
Curt,Anderson,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,15,26,515.05987035734,
Eric,Odaffer,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,27,72,486.12590895332,
Eric,Odaffer,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 45+,18,34,540,
