Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2009-09-27,Junior B,4,5,,
LARPD #5,2009-11-7,Men - 1/2/3/4 - Junior - 1-18,4,6,,
Livermore #5,2009-11-7,Junior - 1-18,4,6,,
Folson Rodeo Cross,2009-12-19,Juniors 14 and under,1,2,,
Folson Rodeo Cross #2,2010-01-10,Juniors 14 and under,1,1,,
Cyclebration Cyclocross,2010-09-11,Junior Boys,1,4,,
Sacramento Cyclocross #1,2010-10-9,Men B Junior,1,6,450,
Sacramento Cx #2,2010-10-24,Men A Junior,1,1,,
Folsom Rodeo Cross #1,2010-10-27,Men C,23,25,650.64981590676,
Sacramento Cyclocross #3,2010-11-6,Men A Junior,1,1,,
Folsom Rodeo Cross #3,2010-11-10,Men C,31,38,610.90724818435,
Folsom Rodeo Cross #4,2010-11-17,Men C,32,42,608.36893295375,
Sacramento CX #4,2010-11-22,Men A Junior,1,1,,
BASP 4 Golden Gate Park,2010-11-28,Junior 10-14,5,13,593.32544569578,
Sacrament CX #5,2010-12-4,Men A Junior,1,1,,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,44,44,550.11516394018,
Folsom Rodeo  #8,2010-12-15,Men C,20,22,597.95885654339,
Sacramento CX #7,2011-01-8,Men A Junior,1,1,,
Sacramento CX #8,2011-01-22,Men A Junior,2,2,,
Folsom RodeoCX #1,2012-10-24,Men C,8,17,529.7313992962,
Folsom RodeoCX #2,2012-10-31,Men C,14,15,648.34314852064,
Sacramento CX #8,2012-12-16,Men C,9,13,567.21969838429,
