Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C,4,8,518.8631087012,
Folsom RodeoCross Race #2,2021-10-6,C Men,10,19,540,
Folsom RodeoCross Race #3,2021-10-13,C Men,1,20,453.01121413201,
Folsom RodeoCross Race #4,2021-10-20,B Men,13,38,388.18454767345,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,2,11,450.07174627986,
Folsom RodeoCross Race #5,2021-10-27,A Men,13,17,305.25302272609,
VSRTCX 2022,2022-09-24,Pro Men/Open,15,16,358.62038556184,
Rodeo Cross #1,2022-09-28,B Men,2,16,345.36074977012,
Rodeocross #2,2022-10-5,B Men,11,22,395.35281341739,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A,DNF,26,373.54059694493,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,DNF,17,457.53095102968,
Rodeocross #3,2022-10-12,B Men,1,20,334.0579241969,
Rodeo Cross #4,2022-10-19,B Men,22,26,421.25578330125,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,13,21,421.61851418292,
Rodeocross #5,2022-10-26,B Men,2,29,366.77041199004,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,DNF,18,575.5830644562,
Folsom RodeoCross #1,2023-09-23,A Men,7,11,277.80488989007,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,2,18,356.72766275039,
Folsom RodeoCross #2,2023-10-4,A Men,10,16,263.39527744554,
Bariani CX,2023-10-8,B Men,2,14,359.8309529092,
Folsom RodeoCross #3,2023-10-11,A Men,10,14,272.93088678687,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,3,17,357.15865182203,
Folsom RodeoCross #4,2023-10-18,A Men,17,24,253.03102045348,
Folsom RodeoCross #5,2023-10-25,A Men,17,19,331.5552759561,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,5,16,364.51357953921,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 30-34 Open,2,2,,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,12,13,320.15221925425,
Nutty Cross 2023,2023-11-18,Men A,6,17,257.90565666039,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,5,16,346.61326610795,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,4,16,330.98410566114,
