Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,74,84,591.93773509062,
Charm City Cross,2010-09-18,C Men,66,107,609.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,53,104,595.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,41,100,526.39010408595,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,10,64,373.37449417738,
Hyattsville CX,2010-10-10,Men 4,41,83,537.74131584888,
Tacchino Cyclocross,2010-11-7,Men 4,25,89,479.90963572108,
Tacchino Cyclocross,2011-09-25,Men 4,17,98,475.76783905479,
Hyattsville Cyclocross,2011-10-9,Men 3_4,63,79,564.42332101885,
DCCX,2011-10-23,Men Cat 34,DNF,108,639.81017934884,
Schooley Mill Cross,2011-11-13,Men 3/4,62,72,614.40334537781,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,23,591.10663253908,
