Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordeldiercross,2014-10-19,Master 45+ Cat 4,16,18,637.3033562323,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 4/5,16,19,586.22937984576,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,23,31,665.86207170577,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,21,25,641.57010465164,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,15,19,673.66098640968,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,16,28,550.68961895455,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,21,28,616.34961510967,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,16,26,582.57447337873,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 4/5,25,34,611.87908890664,
Sijan Cross,2016-11-19,Masters 45+ Cat 4/5,6,11,588.35029727035,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 4/5,10,23,520.68534302747,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,34,52,573.26735094903,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 4/5,6,13,524.74645361615,
Cross of the North p/b Red Eye Brewing,2017-10-1, Category 4,10,10,571.04385457293,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 50+ Cat 4/5,7,10,566.68042218542,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 4/5,12,18,576.65107699087,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,13,21,586.06807395815,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,6,20,500.91593223036,
Tough Udder CX,2017-11-11, Category 4,28,36,553.59136321689,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,8,15,555.24356824086,
Fat Kats Cross Race,2017-11-12, Category 4,20,22,596.15699327608,
Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 4/5,3,9,518.76523352855,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,7,11,564.15897653405,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 4/5,12,18,561.15075555664,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,13,17,577.34058005009,
Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,18,19,680.52597208552,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,23,29,613.40516936882,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,23,32,621.85349281742,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,22,32,654.30815595211,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,27,35,721.52816672502,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,24,33,664.8594268494,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,34,40,600.47100882321,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,23,25,797.51398580383,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,16,23,628.22804078092,
GPJO,2019-10-19,Masters 50+ Category 4/5,28,36,656.66852381167,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,14,19,629.24867893709,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,66,93,620.26984272968,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,23,38,646.36869144515,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,19,28,628.8870595004,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,9,18,597.29127111876,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,21,34,577.21850654838,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,34,38,608.85810225499,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,28,46,584.84424129877,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,13,27,568.08405695642,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,26,38,580.23169400549,
LAPT Lioncross,2022-09-11,Men Category 4/5 Masters 50+,22,29,630.83962821215,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,27,40,601.1806868782,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,32,43,618.81887462462,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,41,57,636.75957785488,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,26,36,636.77838016578,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,25,40,584.14644556097,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,24,37,590.46094901821,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,29,39,608.06748157936,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,32,38,606.28212575505,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,23,37,567.78514375924,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,35,49,616.67854293406,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,30,43,602.02335268444,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,24,43,554.35303940513,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,26,36,677.30670267931,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,24,38,564.7896220564,
