Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,C Women,4,19,585,
Surf City Haloween Race,2010-10-31,Category C Women,2,6,606.66666666667,
BASP 2 Coyote Pt,2010-11-7,Cat C Women's Results,2,18,542.63571297584,
BASP 3 Sierra Pt,2010-11-13,Cat C Women,3,18,553.45596924694,
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,1,27,508.61114266783,
BASP 5 CCCP,2010-12-5,Cat C Women,1,20,495.285193062,
Sacramento CX #2,2011-10-8,Women B,2,19,493.89604819645,
BASP 1 Candlestick Park,2011-10-23,Women's B,1,33,450.87492490409,
Surf City CX #1,2011-10-30,Category B Women,DNF,20,711.58892646254,
Stafford Lake CX,2011-11-6,Women B,4,11,504.52933207843,
BASP 2 Sierra Point,2011-11-12,Women's Category B,6,31,486.34254832779,
SSCXWC,2011-11-20,Women SSCXWC,19,77,382.08704208027,
Santa Rosa Cup 2011 Race 1,2011-11-26,Womens A,5,7,496.43554609654,
Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 A ,6,9,525.58932855867,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,13,15,529.13788979475,
BASP #1: Candlestick Park,2013-09-29,Women B       ,16,26,582.21013139935,
Vallejo Cougar,2014-10-4,B Women,4,22,480.14054774565,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,4,15,501.3431377178,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,11,25,561.01376128218,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Women,11,18,487.5763500613,
BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,3,11,497.0765646138,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 2/3/4,4,20,471.91002248525,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,B WOMEN,DNF,11,732.5117524335,
Superpro CX - Oakland,2015-10-10,B Women,24,24,697.37012644646,
BASP #1 - Candlestick,2016-09-24,Women - B,2,16,497.53028739883,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women B,2,11,485.74018569412,
