First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Christian,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,15,20,457.58966791865,
Sean,Krahenbuhl,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,5,7,566.57396928645,
Mike,Patrick,Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,5,9,464.10437287228,
Mike,Patrick,Amateur Cyclocross Race,2018-10-28,Masters 50+,6,10,456.90602885005,
Thomas,Moritz,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,38,19,531.91865262784,
Thomas,Moritz,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,10,20,415.98322163796,
Thomas,Moritz,Rock the Mohawk CX,2018-10-21,Men Single Speed,4,12,369.80023450991,
Shane,Mcelravy,Rock the Mohawk CX,2018-10-21,Men Single Speed,8,12,438.97517370113,
Mike,Patrick,Rock the Mohawk CX,2018-10-21,Men Masters 50+,6,10,449.65221859964,
Thomas,Moritz,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,16,30,400,
Thomas,Moritz,Jingle Cross Day 2,2018-09-29,Men Open Cat3,36,43,447.67533364256,
Thomas,Moritz,Jingle Cross Day 1,2018-09-28,Men Open Cat3,44,52,457.77756012854,
Thomas,Moritz,US Cross Nationals Day 5,2018-01-13,Men Single Speed,77,135,367.81823065541,
Thomas,Moritz,US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,15,17,384.76059653798,
Michael,Christian,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,15,24,487.3430095718,
Mike,Patrick,Oklahoma State Championship ,2017-12-17,50+ Masters,3,8,461.15081945434,
Thomas,Moritz,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,9,20,377.05328433337,
Shane,Mcelravy,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,13,20,417.97213624531,
Jonah,Panther,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,17,20,458.89098815724,
Michael,Christian,Ruts and Guts,2017-12-3,Men Cat 4/5,13,37,453.95602592175,
Clarence,Smith,Ruts and Guts,2017-12-3,Men Cat 5,20,21,645.18634822605,
Thomas,Moritz,Ruts and Guts,2017-12-3,Men Cat 3/4,8,34,374.68058676668,
Jonah,Panther,Ruts and Guts,2017-12-3,Men Cat 3/4,30,34,471.85409250117,
Michael,Christian,Ruts and Guts,2017-12-2,Men Cat 4/5,13,39,451.23739691158,
Thomas,Moritz,Ruts and Guts,2017-12-2,Men Cat 3/4,7,43,347.95706372583,
Thomas,Moritz,Undercross ,2017-11-18,Senior  Cat 3/4,10,16,417.5022407381,
Mike,Patrick,Undercross ,2017-11-18,Men Senior 50-59 All,4,9,470.39176242398,
Thomas,Moritz,Cyntergy Hurtland,2017-11-12,Men Cat 3,10,26,361.17108450892,
Michael,Christian,Cyntergy Hurtland,2017-11-12,Men Cat 4,25,41,503.52141836073,
Michael,Christian,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,40,40,662.47679960978,
Mike,Patrick,St. Crispin's CX Massacre II,2017-10-29,Men Senior 60+ all,2,4,,
Thomas,Moritz,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,25,46,410.48015367427,
Thomas,Moritz,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,30,46,439.36562008153,
