Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,47,59,639.66118694503,
Surf City #3,2010-12-12,Category C Men,12,16,585.67248495483,
CCCX 1,2011-09-10,Men B 45+,13,20,495.24937966005,
Battle at Barlow,2011-09-24,Beginner Men,45,46,638.70572096876,
CCCX 2,2011-09-24,Master Men 45+ Cat B,17,20,506.0140350981,
Cross Crusade #1,2011-10-2,Beginner Men,52,133,517.17730702323,
CCCX 3,2011-10-9,C Men Cat 3/4,11,37,502.21588657118,
Cross Crusade #2,2011-10-9,Category C,44,79,546.48955783908,
Cross Crusade #2,2011-10-9,Singlespeed,DNF,78,548.20255352589,
Cross Crusade #3,2011-10-16,Singlespeed,102,130,549.83232963585,
Cross Crusade #4,2011-10-23,Category C,56,108,543.27748316196,
Cross Crusade #4,2011-10-23,Singlespeed,73,88,562.2301914982,
Surf City CX #1,2011-10-30,Category C Men,DNF,47,623.36559840076,
Cross Crusade #7,2011-11-6,Singlespeed,72,92,535.6522951403,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,23,75,495.60467401182,
Cross Crusade #8,2011-11-13,Singlespeed,86,95,568.28903618118,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,43,52,522.33819703745,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,70,100,504.77678153921,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: C 4,21,30,576.38148331747,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men C,44,46,623.74137199458,
Lobster Cup II,2016-10-22,Masters Men B 45+,14,21,488.39247582425,
Joules Cross 2021,2021-09-26,Men Single Speed Open,3,5,,
