Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,9,16,454.32657249964,
Charm City Cross Day 1,2011-09-17,Elite Women,25,27,592.49267627745,
Charm City Cross Day 2,2011-09-18,Elite Women,25,28,563.67212835177,
SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,5,14,430.1335951615,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,8,20,440.17058185497,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,12,28,445.42921459354,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,8,17,436.27762448081,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,10,13,445.53437053529,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,DNF,15,504.74518080064,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,7,18,421.96652708899,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,8,26,396.24780281519,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,2,7,423.13328478735,
NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,3,9,400.60152815494,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,4,13,409.01680932787,
BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,1,11,407.81804527147,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,1,55,367.7917047614,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,3,55,367.7917047614,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,6,18,393.11154431062,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,6,23,381.14791288566,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,8,22,410.51118356808,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,6,21,409.94085951385,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,5,18,381.25933688533,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,6,18,398.09275343438,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,8,18,429.96414279065,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,8,24,409.05836575102,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,7,20,416.6820338069,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,4,15,389.10787613552,
Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,4,9,443.43815091032,
Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 35-39,12,14,448.73440140267,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,DNF,78,536.1642089184,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,12,22,422.30722032181,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,1,14,383.90282845484,
NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,3,9,412.33915018131,
NCCX #6 ,2013-11-17,Women Elite Women,7,13,462.85211964787,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,11,21,440,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,9,23,426.00056054282,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,20,25,467.88526680989,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,21,25,481.92143666865,
NCCX Race #12,2014-01-4,Women Elite  ,4,9,455.6336908538,
NCCX #13,2014-01-5,Women Elite  ,2,7,439.74163630991,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,8,14,449.9320215322,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,5,15,420.83608107252,
Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,2,13,404.2685583734,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,2,16,400.0447611116,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,6,14,426.5115657272,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,DNF,18,590.74510950339,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,2,14,385.23621055331,
Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,5,14,423.06928548203,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,2,19,389.11873430061,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,2,12,395.82526239556,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,3,14,404.2646256574,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,4,19,375.8952282476,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,2,9,416.11823980185,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,13,22,463.52542975524,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,9,22,417.62091765597,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,3,15,401.06318119928,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,1,8,407.17371150489,
BHB Spring Hill Cross,2015-09-19,Women  Women1/2/3/4,1,7,407.48497762687,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Women  Women1/2/3/4,1,3,,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,2,14,422.27618663897,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,2,14,422.27618663897,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,2,12,418.70528169614,
Durham Cycles Cross,2015-10-11,Women  Women1/2/3/4,2,7,409.36746160004,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,5,19,395.99694206166,
NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,1,10,399.22122627512,
NCCX Race #4,2015-10-31,Women  Pro/Cat 1/2/3,2,16,383.27947978446,
NCCX Race #5,2015-11-1,Women  Pro/Cat 1/2/3,2,14,395.19684213807,
NCCX Race #6,2015-11-8,Women  Pro/Cat 1/2/3,3,12,455.42508955409,
NCCX Race #7,2015-11-14,Women  Pro/Cat 1/2/3,4,18,396.51335847855,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,5,23,414.27744692792,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,5,19,398.90506588994,
NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,3,20,383.7784222553,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,4,17,401.96252495741,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,17,36,419.85274760309,
Pisgah Brewery CX,2016-10-9,Womens A,7,9,474.12537600623,
Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,1,9,412.33163535951,
Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,1,8,412.33163535951,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,8,19,427.96701678903,
NCCX Race #4 Clemmons,2016-10-29,Women  Pro/Cat 1/2/3,4,13,385.91543451299,
NCCX Race #5 Winston Salem,2016-10-30,Women  Pro/Cat 1/2/3,5,16,393.07233358399,
NCCX Race #6 Durham,2016-11-5,Women  Pro/Cat 1/2/3,4,12,415.71769452424,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,2,17,381.70045257512,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,7,20,398.23196249295,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,2,11,384.96043513893,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,3,18,377.95758419653,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,1,15,359.49308255166,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,1,12,361.03460729866,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,6,22,386.1094964196,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,3,14,373.12513238802,
423 CX Series BeerCross Sunday,2021-10-17,Women Womens Pro/1/2/3,3,5,,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,5,11,426.56803064743,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,5,12,429.40302913783,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,7,15,432.16940654875,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,7,18,412.02615121887,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Masters 40+ Cat 1/2/3/4,1,13,381.70972280994,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Masters 40+ Cat 1/2/3/4,1,12,380.81528834531,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,3,10,396.94885219236,
