First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miles,Billings,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,4,70,222.81648934177,
William,Rhatigan,Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,3,22,282.38187161312,
Jerry,De zutter,The Ice Weasels Cometh,2023-12-2,Zerospeed Open,13,13,,
Larry,Alford,The Ice Weasels Cometh,2023-12-2,Fat Bike Men,14,19,634.37000988762,
William,Rhatigan,The Ice Weasels Cometh,2023-12-2,Jedi Men,4,29,261.60718057635,
Miles,Billings,The Ice Weasels Cometh,2023-12-2,Jedi Men,8,29,282.32013542667,
Jerry,De zutter,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,19,53,400.50826623756,
Lee,Jarm,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,37,53,502.3621533101,
Larry,Alford,The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,43,53,536.31344900095,
Jeff,Dieffenbach,The Ice Weasels Cometh,2023-12-2,Beginner Men,7,56,431.16131349103,
Larry,Alford,The Ice Weasels Cometh,2023-12-2,Beginner Men,19,56,495.69159135326,
Eric,Brassell,The Ice Weasels Cometh,2023-12-2,Beginner Men,23,56,517.20168397401,
Lee,Jarm,The Ice Weasels Cometh,2023-12-2,Beginner Men,26,56,533.33425343957,
Haldon,Bryer,The Ice Weasels Cometh,2023-12-2,Beginner Men,28,56,544.08929974994,
Jeff,Dieffenbach,Secret Squirrel CX,2023-11-26,Men Elite  Open,27,32,387.77377912355,
Lewis,Collins,Secret Squirrel CX,2023-11-26,Men Sport  Overall,40,64,426.70258825384,
Jeff,Dieffenbach,Secret Squirrel CX,2023-11-26,Men Amateur,26,89,479.71745907228,
Daniel,Sullivan,Secret Squirrel CX,2023-11-26,Men Amateur,63,89,610.92063638555,
Dana,Brown,Secret Squirrel CX,2023-11-26,Men Amateur,86,89,696.02540004822,
Anne,Melvin,Secret Squirrel CX,2023-11-26,Women Amateur,13,19,635.80349278383,
Noah,Peduzzi,Crossburg,2023-11-25,Elite Men/Master Men 40+,10,25,287.08045598545,
Bryan,Wynn,Crossburg,2023-11-25,Men 4/5,9,23,468.60739851934,
Jeff,Dieffenbach,Crossburg,2023-11-25,Men 4/5,12,23,507.38710166061,
Jerry,De zutter,Crossburg,2023-11-25,Master Men 60+,4,14,368.69147394815,
Miles,Billings,Crossburg,2023-11-25,Master Men 50+,1,9,246.83937923711,
Miles,Billings,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,9,23,284.26989405796,
Michael,Carilli,Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,18,23,352.97300756484,
Ryan,Kennedy,Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,24,42,427.84499041732,
Miles,Billings,Shedd Park Cyclocross,2023-11-19,Men Master  50+,2,31,232.75009278867,
Lee,Jarm,Shedd Park Cyclocross,2023-11-19,Men Master  50+,29,31,539.11403889883,
Chad,Gibson,Shedd Park Cyclocross,2023-11-19,Men Master  40+,15,19,397.77905410987,
Eric,Brassell,Shedd Park Cyclocross,2023-11-19,Men Master  40+,16,19,405.96066319064,
Bayard,Dodge,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,1,95,370.84247165353,
David,Spreen,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,11,95,407.57236967616,
Keith,Kaminski,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,13,95,414.91834928068,
Bryan,Wynn,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,29,95,473.68618611688,
Jeff,Dieffenbach,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,37,95,503.07010453498,
Haldon,Bryer,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,65,95,605.91381899833,
Alex,Rodin,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,67,95,613.25979860285,
Dana,Brown,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,73,95,635.29773741643,
Zachary,Montalto,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,75,95,642.64371702095,
Jon,Mcneill,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,76,95,646.31670682322,
Lee,Jarm,Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,999,95,712.43052326394,
Noah,Peduzzi,Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,22,31,312.79281736023,
Jerry,De zutter,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,17,45,388.9357390549,
Miles,Billings,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,4,55,231.26454300992,
Keith,Kaminski,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,11,88,400.88805811231,
David,Spreen,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,19,88,434.6121652366,
Jeff,Dieffenbach,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,47,88,552.64654017161,
Zachary,Montalto,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,56,88,590.58616068643,
Alex,Rodin,Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,69,88,645.3878347634,
William,Rhatigan,Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,29,36,328.85334254533,
Melanie,Ryals,Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,21,21,671.21390588081,
Lewis,Collins,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,29,64,417.49823734013,
Eric,Brassell,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,44,64,508.80465749115,
Jeff,Dieffenbach,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,46,64,520.97884684462,
Miles,Billings,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,4,72,246.04163508777,
Chad,Gibson,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,57,72,433.02705845969,
Lee,Jarm,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,66,72,464.77930016435,
David,Spreen,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,33,115,443.44160877015,
Lee,Jarm,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,62,115,533.82007548965,
Zachary,Montalto,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,68,115,552.51906860402,
Alex,Rodin,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,91,115,624.19854220914,
Bayard,Dodge,Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,114,115,695.87801581425,
Jeff,Dieffenbach,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,18,18,514.70146898173,
William,Rhatigan,32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,10,24,307.25877431003,
William,Rhatigan,Tree House CX,2023-11-4,Men Cat 1/2/3,14,43,271.99577445094,
Noah,Peduzzi,Tree House CX,2023-11-4,Men Cat 1/2/3,21,43,306.68410156822,
Michael,Carilli,Tree House CX,2023-11-4,Men Cat 1/2/3,35,43,376.06075580278,
William,Craig,Tree House CX,2023-11-4,Men Cat 3/4,11,66,322.95325486853,
Conor,Mckenzie,Tree House CX,2023-11-4,Men Cat 3/4,20,66,359.92467652749,
Larry,Alford,Tree House CX,2023-11-4,Men Cat 3/4,63,66,536.56591334251,
Melanie,Ryals,Tree House CX,2023-11-4,Women Master  60+,2,4,,
Anne,Melvin,Tree House CX,2023-11-4,Women Master  60+,3,4,,
Bayard,Dodge,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,4,45,364.9436152477,
David,Spreen,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,8,45,396.01660909388,
Lee,Jarm,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,18,45,473.69909370932,
Jeff,Dieffenbach,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,23,45,512.54033601704,
Larry,Alford,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,26,45,535.84508140167,
Daniel,Sullivan,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,40,45,644.60055986328,
William,Craig,Tree House CX,2023-11-4,Men Cat 4/Novice,6,45,376.48591172097,
Keith,Kaminski,Tree House CX,2023-11-4,Men Cat 4/Novice,13,45,426.25595446494,
Zachary,Montalto,Tree House CX,2023-11-4,Men Cat 4/Novice,999,45,653.77614986596,
Alex,Rodin,Tree House CX,2023-11-4,Men Novice,40,70,555.82083654025,
Bryan,Wynn,Tree House CX,2023-11-4,Men Novice,41,70,559.77604567532,
Jerry,De zutter,Tree House CX,2023-11-4,Men Master  60+,7,30,358.44026394513,
Miles,Billings,Tree House CX,2023-11-4,Men Master  50+,1,25,237.49458773446,
Eric,Brassell,Tree House CX,2023-11-4,Men Master  50+,18,25,441.71107075633,
Christopher,Morabito,Tree House CX,2023-11-4,Men Master  50+,19,25,453.72380505174,
Chad,Gibson,Tree House CX,2023-11-4,Men Master  40+,28,29,454.55236316674,
Noah,Peduzzi,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,1,9,283.86912287909,
Michael,Carilli,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,8,9,367.23144544566,
Keith,Kaminski,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,32,72,470.73138397941,
Lee,Jarm,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,43,72,507.32088958635,
Haldon,Bryer,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,48,72,523.95248304406,
Zachary,Montalto,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,57,72,553.88935126792,
Bayard,Dodge,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,24,28,423.25732093246,
Anne,Melvin,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 60+,3,3,,
Christina,Toro,Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,10,11,612.22662244208,
David,Spreen,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,21,36,489.68853522922,
Lee,Jarm,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,24,36,515.40269125143,
Daniel,Sullivan,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,31,36,575.40238863657,
William,Rhatigan,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,4,42,292.47208616339,
Jeff,Dieffenbach,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,38,92,491.30357453902,
David,Spreen,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,44,92,513.15786064043,
Haldon,Bryer,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,53,92,545.93928979255,
Zachary,Montalto,Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,68,92,600.57500504609,
Jerry,De zutter,Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,14,47,360.0618883867,
Christopher,Morabito,Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,45,48,432.71804111846,
Lewis,Collins,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,23,25,425.90826040854,
Anne,Melvin,Really Rad Festival of Cyclocross,2023-10-28,Women Master 60+,3,3,,
Christina,Toro,Really Rad Festival of Cyclocross,2023-10-28,Women Master 50+,10,11,633.30383807467,
Juan,Lopera,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,14,45,421.13743815437,
David,Spreen,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,18,45,453.74800874741,
Jeff,Dieffenbach,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,22,45,486.35857934044,
Daniel,Sullivan,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,36,45,600.49557641608,
Larry,Alford,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,43,45,657.5640749539,
Jeff,Dieffenbach,Belltown Cyclocross,2023-10-22,Men Open Master 50-59,16,23,485.88772694514,
Noah,Peduzzi,Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,3,19,294.77141470471,
Michael,Carilli,Ghosts CX,2023-10-21,Men Cat 1/2/3,8,14,321.17346242428,
William,Rhatigan,Ghosts CX,2023-10-21,Men Cat 3/4,1,41,292.29001506005,
Lee,Jarm,Ghosts CX,2023-10-21,Men Cat 3/4,38,41,491.55348719896,
Zachary,Montalto,Ghosts CX,2023-10-21,Men Cat 3/4,40,41,502.32448569295,
Jerry,De zutter,Ghosts CX,2023-10-21,Masters Men 60+,12,17,445.27724297641,
Miles,Billings,Ghosts CX,2023-10-21,Masters Men 50+,1,28,230.39398637192,
Keith,Kaminski,Ghosts CX,2023-10-21,Men Cat 4/5,12,68,404.27987136334,
David,Spreen,Ghosts CX,2023-10-21,Men Cat 4/5,18,68,432.57094634619,
Lee,Jarm,Ghosts CX,2023-10-21,Men Cat 4/5,28,68,479.72273798428,
Jeff,Dieffenbach,Ghosts CX,2023-10-21,Men Cat 4/5,34,68,508.01381296714,
Haldon,Bryer,Ghosts CX,2023-10-21,Men Cat 4/5,41,68,541.0200671138,
Alex,Rodin,Ghosts CX,2023-10-21,Men Cat 4/5,52,68,592.8870379157,
Noah,Peduzzi,Keene PumpkinCross,2023-10-15,Men 3,1,22,285.1656009781,
William,Rhatigan,Keene PumpkinCross,2023-10-15,Men 3,3,22,303.17065895859,
Keith,Kaminski,Keene PumpkinCross,2023-10-15,Men 4 u45,11,25,449.59236066632,
David,Spreen,Keene PumpkinCross,2023-10-15,Men 4 u45,21,25,545.31628373054,
Christina,Toro,BossCross,2023-10-14,Women Fat Bike,3,3,,
Nate,Kemp,BossCross,2023-10-14,Men Fat Bike,1,5,,
Eric,Brassell,BossCross,2023-10-14,Men Fat Bike,4,5,,
Miles,Billings,BossCross,2023-10-14,Men Single Speed,3,25,263.09830773038,
William,Rhatigan,BossCross,2023-10-14,Men Pro/Cat 1/2/3,10,18,322.41553837621,
Miles,Billings,BossCross,2023-10-14,Men Pro/Cat 1/2/3,16,18,376.12362228449,
Chad,Gibson,BossCross,2023-10-14,Men Master 40+,7,11,413.869264041,
William,Craig,BossCross,2023-10-14,Men Cat 3/4,11,21,397.68602271972,
Lewis,Collins,BossCross,2023-10-14,Men Master 50+,19,26,415.76039667652,
Christopher,Morabito,BossCross,2023-10-14,Men Master 50+,23,26,456.49990984652,
Bayard,Dodge,BossCross,2023-10-14,Men Master 40+ Cat 4/5,7,31,389.53707454448,
Jeff,Dieffenbach,BossCross,2023-10-14,Men Master 40+ Cat 4/5,16,31,481.44584202019,
David,Spreen,BossCross,2023-10-14,Men Master 40+ Cat 4/5,20,31,522.29418312051,
Daniel,Sullivan,BossCross,2023-10-14,Men Master 40+ Cat 4/5,31,31,634.62712114638,
William,Craig,BossCross,2023-10-14,Men Cat 4/5,4,48,386.67442019993,
Maxwell,Greene,BossCross,2023-10-14,Men Cat 4/5,15,48,453.69984464395,
Keith,Kaminski,BossCross,2023-10-14,Men Cat 4/5,21,48,490.25916706797,
Matthew,Geyer,BossCross,2023-10-14,Men Cat 4/5,26,48,520.72526908798,
Bryan,Wynn,BossCross,2023-10-14,Men Cat 4/5,29,48,539.00493029998,
Alex,Rodin,BossCross,2023-10-14,Men Cat 4/5,42,48,618.21679555201,
Christina,Toro,BossCross,2023-10-14,Women Master 40+ Cat 4/5,4,7,574.29416293241,
Anne,Melvin,BossCross,2023-10-14,Women Master 40+ Cat 4/5,7,7,665.70517250599,
Bryan,Wynn,BossCross,2023-10-14,Men Cat 5,5,27,475.25463935426,
Jean-francois,Duval,BossCross,2023-10-14,Men Cat 5,8,27,499.92342190306,
Dana,Brown,BossCross,2023-10-14,Men Cat 5,13,27,541.03805948439,
Alex,Rodin,BossCross,2023-10-14,Men Cat 5,22,27,615.04440713079,
Anne,Melvin,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,11,18,655.85830155082,
Michelle,Carilli,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,15,18,736.57862623627,
Bayard,Dodge,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,3,31,378.93460698826,
Daniel,Sullivan,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,27,31,658.03492563156,
Matthew,Geyer,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,17,48,486.42882089228,
Keith,Kaminski,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,29,48,547.18394044449,
Zachary,Montalto,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,38,48,592.75028010864,
Bayard,Dodge,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,999,48,638.3166197728,
Juan,Lopera,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,26,48,424.99542902115,
Eric,Brassell,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,37,48,474.47995988146,
Larry,Alford,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,38,48,478.97855359603,
Zachary,Montalto,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,42,48,496.97292845433,
Christopher,Morabito,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,30,35,511.50166809096,
Larry,Alford,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,32,35,529.53028375516,
Miles,Billings,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,6,32,267.5727622104,
Noah,Peduzzi,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,10,32,292.80655585602,
Michael,Carilli,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,18,32,343.27414314727,
Jeff,Dieffenbach,Croton Cross,2023-10-8,Men Senior Cat4,22,32,546.31268893861,
Jeff,Dieffenbach,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,54,95,508.26785345431,
Lee,Jarm,Rochester Cyclocross day 1,2023-09-23,Men Master 40+ Cat3/4/5,6,9,575.25651916271,
Miles,Billings,Kilowatt Cross,2023-09-23,Men Cat 1/2/3,4,15,258.35238160375,
Michael,Carilli,Kilowatt Cross,2023-09-23,Men Cat 1/2/3,999,15,389.7311741915,
William,Rhatigan,Kilowatt Cross,2023-09-23,Men Cat 3/4,3,37,309.63957788749,
Melanie,Ryals,Kilowatt Cross,2023-09-23,Women Master  40+,12,13,667.4813932502,
Bayard,Dodge,Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,5,29,418.01338428782,
Jeff,Dieffenbach,Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,14,29,485.41152022289,
Daniel,Park,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,13,38,437.15347132649,
Keith,Kaminski,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,20,38,479.45739562574,
Zachary,Montalto,Kilowatt Cross,2023-09-23,Men Cat 4/Novice,34,38,564.06524422425,
Bryan,Wynn,Kilowatt Cross,2023-09-23,Men Novice,3,18,449.729737033,
Lewis,Collins,Kilowatt Cross,2023-09-23,Men Master  50+,17,21,422.55944771146,
Larry,Alford,Kilowatt Cross,2023-09-23,Men Master  50+,19,21,444.5321273293,
Bayard,Dodge,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,7,33,401.44522908822,
Jeff,Dieffenbach,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,18,33,514.10251955348,
Lee,Jarm,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,19,33,524.34409141396,
Keith,Kaminski,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,7,39,447.18106907481,
Matthew,Geyer,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,12,39,482.88065789219,
Bryan,Wynn,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,15,39,504.30041118262,
Alex,Rodin,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,32,39,625.67901316171,
Zachary,Montalto,Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,39,39,682.79835526952,
Miles,Billings,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,6,20,270.22900324147,
Michael,Carilli,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,9,20,292.55725081037,
William,Rhatigan,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,15,20,337.21374594816,
Ryan,Kennedy,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,16,20,344.65649513779,
Nate,Kemp,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,10,14,336.34295086127,
Chad,Gibson,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,14,14,370.22793121698,
Noah,Peduzzi,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,2,31,300.95968164009,
Ryan,Kennedy,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,8,31,345.15272980085,
Zachary,Montalto,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,29,31,499.82839836352,
Geyer,Matthew,Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,30,31,514.55941441711,
Lewis,Collins,Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,13,18,388.31516879421,
Anne,Melvin,Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,9,16,600,
Melanie,Ryals,Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,12,16,651.82171947072,
Michelle,Carilli,Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,15,16,703.64343894145,
Christina,Toro,Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,2,5,,
Noah,Peduzzi,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,24,54,310.83337474357,
William,Rhatigan,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,27,54,321.0270559954,
Michael,Carilli,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,34,54,344.81231224966,
Miles,Billings,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,2,32,231.19649259239,
Larry,Alford,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,29,32,476.66762039321,
Christopher,Morabito,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,32,32,513.03371340074,
William,Craig,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,2,81,393.08475561269,
Bayard,Dodge,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,20,81,461.22787289571,
Bryan,Wynn,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,23,81,472.58505910954,
Keith,Kaminski,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,29,81,495.29943153722,
Larry,Alford,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,40,81,536.94244765462,
Jeff,Dieffenbach,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,48,81,567.22827755818,
Zachary,Montalto,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,56,81,597.51410746174,
Jean-francois,Duval,Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,60,81,612.65702241353,
Michael,Carilli,NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,16,27,312.51734915829,
Noah,Peduzzi,NCC Hydra Cross,2023-09-3,Men Cat 3/4,5,42,310.67501827761,
Bayard,Dodge,NCC Hydra Cross,2023-09-3,Men Cat 3/4,27,42,458.18010667338,
Melanie,Ryals,NCC Hydra Cross,2023-09-3,Masters Women 50+,4,6,,
Zachary,Montalto,NCC Hydra Cross,2023-09-3,Men Cat 4/5,46,72,590.30878672454,
Michael,Carilli,Blunt Park CX,2023-08-27,Cat 1/2/3 Men,19,21,380.93042287625,
Noah,Peduzzi,Blunt Park CX,2023-08-27,Cat 1/2/3 Men,20,21,398.87412170507,
Christina,Toro,Blunt Park CX,2023-08-27,Masters Women 50+,3,5,,
Noah,Peduzzi,Blunt Park CX,2023-08-27,Cat 3/4 Men,3,33,302.32505442509,
Lewis,Collins,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,35,48,432.05931667437,
Jeff,Dieffenbach,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,45,48,492.5338255744,
Brad,Walker,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,42,45,435.93394232561,
Zachary,Montalto,USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 23-39 Open,10,12,521.83443321016,
William,Rhatigan,Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,12,27,338.49379813751,
Chad,Gibson,Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),10,16,388.07741177162,
Christopher,Morabito,Governor's Guard Rodeo,2022-12-4,Men Masters 40+ ( Cat1-4),14,16,444.74923031395,
Christopher,Morabito,Governor's Guard Rodeo,2022-12-4,Men Master 50+,13,22,450.67196529399,
Alan,Potter,Governor's Guard Rodeo,2022-12-4,Men Master 50+,17,22,519.27411409594,
Eric,Brassell,Governor's Guard Rodeo,2022-12-4,Men Master 50+,18,22,536.42465129642,
Jerry,De zutter,Ice Weasels Cometh,2022-12-3,Zerospeed Open,3,6,,
Jeff,Dieffenbach,Ice Weasels Cometh,2022-12-3,Beginner Men,17,67,455.8021379819,
Haldon,Bryer,Ice Weasels Cometh,2022-12-3,Beginner Men,22,67,480.56621504605,
Keith,Kaminski,Ice Weasels Cometh,2022-12-3,Beginner Men,47,67,604.38660036678,
Jerry,De zutter,Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,7,37,326.64086850418,
William,Rhatigan,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,2,53,308.48524734073,
Jeff,Dieffenbach,Crossburg,2022-11-26,Men 4/5,26,39,562.28392373415,
Lewis,Collins,Crossburg,2022-11-26,Master Men 50+,11,15,400.98199660126,
Alan,Potter,Crossburg,2022-11-26,Master Men 50+,14,15,436.58000365514,
Noah,Peduzzi,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,3,29,324.03958970223,
Michael,Carilli,Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,12,24,315.37929966901,
Larry,Alford,Shedd Park Cyclocross,2022-11-20,Men Master  50+,28,34,575.7066054615,
Eric,Brassell,Shedd Park Cyclocross,2022-11-20,Men Master  50+,29,34,588.81002854067,
Alan,Potter,Shedd Park Cyclocross,2022-11-20,Men Master  50+,31,34,615.01687469903,
