Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,42,50,486.35805743575,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,44,50,540.9458420589,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,28,61,523.19917638746,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,42,53,489.25906916805,
Woodlawn Park GP,2010-11-14,Singlespeed Men,53,68,472.85155021042,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,2,22,448.16728472935,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,29,30,529.8506943059,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,31,91,513,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,40,61,450.6110891697,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,41,62,564.24488976076,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,19,72,476.55736230804,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,52,77,477.43808123906,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,34,83,502.06297840723,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,31,79,499.43109839597,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,30,99,455.50835613589,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,73,96,496.15806303781,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,20,41,486.07617703668,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,57,85,602.00656910883,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,67,85,508.18661950652,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,57,106,549.05459423638,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,70,82,532.46195067955,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,57,98,570.85167343237,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,65,82,511.14316070104,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,32,91,498.16750507207,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,35,68,523.17954853496,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,61,121,536.87552536106,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,55,74,535.16864517757,
StarCrossed CX,2013-09-14,Singlespeed Men,56,81,536.46538681995,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,58,75,577.14214152541,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,41,68,529.99410750838,
Labor Day Cyclocross Championships,2014-09-1,Singlespeed Men,23,29,551.52978076653,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,DNF,34,619.65640277747,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,DNF,37,658.65732269538,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,38,107,497.28681380548,
