Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Louisville,2014-11-22,Men SM 5,32,55,560.21529191748,
Turkey Cross,2014-11-29,Men SM 5,7,16,517.86877771169,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,18,22,585.23340271808,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,27,66,529.2,
Cyclo X Valmont,2015-09-19,Men SM 4,56,64,610.45624022148,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,50,69,584.12389587676,
Cyclo X Boulder,2015-09-26,Men SM 4,31,38,563.48275847477,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,44,53,614.96113296619,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,41,43,638.67343169343,
Cyclo X Interlocken,2015-11-7,Men SM 4,48,60,592.4397903765,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,35,59,608.715728335,
Cyclo X Louisville,2015-11-21,Men SM 4,25,57,494.38109504479,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,22,36,528.06010629674,
