Race Name,Race Date,Category Name,Place,Total Racers,Points
SuperPro Stafford Lake,2018-10-21,Men-C,3,12,473.82110946908,
CX1 Halloween Cross,2018-10-28,Open Men C,10,16,551.90316434102,
Coyote Valley Cross,2018-12-8,Men Open Pro,14,16,343.89354948718,
VSRT CX Las Positas College,2019-10-6,Men C,8,8,602.0830791679,
VSRT CX Las Positas College,2019-10-6,Men B,6,7,438.47518277948,
2019 cccx #5,2019-10-13,Men C,6,9,567.58026931967,
2019 cccx #5,2019-10-13,Men B,6,10,421.46880732347,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,31,57,408.81096630283,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men C,8,31,488.46462971672,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 5,5,27,476.82447144563,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,4,39,369.28981865626,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,7,19,373.83665767172,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,19,22,340.81928246364,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's B,1,11,374.17992210193,
Rockville Bike Cyclocross Series - Race 2,2023-01-15,Men's C,1,10,461.73329892627,
Cross Infestation,2023-12-3,Men C,2,29,391.21494874656,
Cross Infestation,2023-12-3,Men A,23,26,314.94412328308,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A,13,13,318.91454143298,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,DNP,19,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's A,8,9,,
