Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4 Men,1,2231,Steve,Tilford,Tradewind Energy/Trek Stores,,35590,187.14701570278,212.9642311846,
Cat 1/2/3/4 Men,2,2276,Shadd,Smith,Tradewind Energy/Trek Stores,,138402,248.11725549269,220.16897052439,
Cat 1/2/3/4 Men,3,12205,Jonathan,Schottler,GT Dirt Coalition,,233567,256.71250652861,227.37370986418,
Cat 1/2/3/4 Men,4,80057,Josh,Johnson,Big Shark Racing,,75343,274.39194303267,234.57844920397,
Cat 1/2/3/4 Men,5,21518,Brian,Jensen,Tradewind Energy/Trek Stores,,185340,246.80870098317,241.78318854376,
Cat 1/2/3/4 Men,6,12192,Shad,Schreiner,360 Racing,,241806,292.9450859418,248.98792788355,
Cat 1/2/3/4 Men,7,12220,Jeff,Winkler,KCCX/Verge,,48568,283.71722656971,256.19266722334,
Cat 1/2/3/4 Men,8,12054,Adam,Mills,Mercy Elite Cycling Team,,102467,282.61896101816,263.39740656312,
Cat 1/2/3/4 Men,9,21557,Andrew,Coe,SKC Racing,,244716,311.28219201811,270.60214590291,
Cat 1/2/3/4 Men,10,12291,Tige,Lamb,Cow Town Cycling Team,,119445,317.67291578791,277.8068852427,
Cat 1/2/3/4 Men,11,2292,Bill,Marshall,Mercy Cycling Team,,53358,297.84423280561,285.01162458249,
Cat 1/2/3/4 Men,12,22550,Matt,Baugher,Epic Cycling Team,,226843,362.97615781992,292.21636392228,
Cat 1/2/3/4 Men,13,12064,Alex,Edwards,SKC Racing,,208217,367.81684204095,299.42110326207,
Cat 1/2/3/4 Men,14,11964,Aaron,Elwell,Twin Six,,115327,316.13811630391,306.62584260186,
Cat 1/2/3/4 Men,15,21532,Shea,Bergman,GP VeloTek,,236301,363.88424504284,313.83058194165,
Cat 1/2/3/4 Men,16,14725,Elliott,Usher,Tryathletics,,243079,459.11397988591,321.03532128144,
Cat 1/2/3/4 Men,17,12300,William,Gault,KCCX/Verge,,192707,301.96949318561,328.24006062122,
Cat 1/2/3/4 Men,18,19477,Mark,Cole,Cow Town Cycling Team,,104782,415.13887288003,335.44479996101,
Cat 1/2/3/4 Men,19,12219,Mark,Studnicki,Localcycling.com,,34490,299.91311275922,342.6495393008,
Cat 1/2/3/4 Men,20,12289,Scott,Dunsmuir,SKC Racing,,,298.18625327386,349.85427864059,
Cat 1/2/3/4 Men,21,21523,Michael,Gaherty,SKC Racing,,138401,353.98247170906,357.05901798038,
Cat 1/2/3/4 Men,22,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,392.58693068605,364.26375732017,
Cat 1/2/3/4 Men,23,21717,Luke,Lininger,Bicycle Shack Racing,,250812,461.96604071059,371.46849665996,
Cat 1/2/3/4 Men,24,29473,Austin,Elser,Unattached,,162583,250,378.67323599975,
Cat 1/2/3/4 Men,25,12338,Eric,Struckhoff,Free State Racing,,76177,353.08168043132,385.87797533954,
Cat 1/2/3/4 Men,26,2166,Catherine,Walberg,Team Kenda,,36933,449.95798386327,393.08271467932,
Cat 1/2/3/4 Men,DNF,21613,Robert,Lock,Capps Rebound,,213649,,,
Cat 1/2/3/4 Men,DNF,12247,Cameron,Chambers,360 Racing,,161597,,,
Cat 1/2/3/4 Women,1,21524,Michelle,Jensen,Mercy Cycling Team,,180587,,,
Cat 1/2/3/4 Women,2,29470,Allison,Adams,SKC Racing,,175162,,,
Cat 1/2/3/4 Women,3,21657,Wanda,Simchuk,twin six / soldergal.com,,124910,,,
Cat 1/2/3/4 Women,4,21659,Darcey,Rapp,KCOI Boulevard,,237446,,,
Cat 1/2/3/4 Women,5,12049,Kathryn,Mueller,KCOI Boulevard,,269517,,,
Cat 1/2/3/4 Women,6,21658,Debora,Hall,RENAISSANCE CYCLING,,274812,,,
Cat 1/2/3/4 Women,7,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Cat 1/2/3/4 Women,DNF,21522,Jennifer,Herrell rhoades,Mercy Cycling Team,,243849,,,
Cat 3/4 Men,1,21558,Doug,Stone,Bike Stop,,271089,459.66427744589,350.6273007392,
Cat 3/4 Men,2,11969,Josh,Taylor,360 Racing,,201307,354.6369669869,355.01542729605,
Cat 3/4 Men,3,21746,Dan,Oldehoeft,Team Colavita/Parisi Coffee,,288820,424.12649274671,359.40355385291,
Cat 3/4 Men,4,29513,Bobby,Summers,Unattached,,209075,400,363.79168040976,
Cat 3/4 Men,5,21612,Carl,Schipfmann,KCOI Boulevard,,219343,413.3816275093,368.17980696661,
Cat 3/4 Men,6,21555,Damian,Almanza,Cow Town Cycling Team,,155965,434.64149390325,372.56793352346,
Cat 3/4 Men,7,21647,John,Jones,Unattached,,142781,455.30320689198,376.95606008031,
Cat 3/4 Men,8,7442,Chris,Ellis,Kansas City Bicycle Club,,257872,349.7635167741,381.34418663716,
Cat 3/4 Men,9,21548,Robert,Schultz,SKC Racing,,100294,441.57364765613,385.73231319401,
Cat 3/4 Men,10,18475,Richard,Hu,SKC Racing,,16964,403.85744602951,390.12043975086,
Cat 3/4 Men,11,12066,Chris,Hershey,Cycle City Racing,,246148,417.96994218831,394.50856630771,
Cat 3/4 Men,12,29514,Travis,Donn,,,299757,400,398.89669286456,
Cat 3/4 Men,13,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,418.19822116143,403.28481942142,
Cat 3/4 Men,14,21750,Joel,Terry,SKC Racing,,266270,524.88233034168,407.67294597827,
Cat 3/4 Men,15,29515,Bradley,Sullivan,Localcycling.com,,213844,400,412.06107253512,
Cat 3/4 Men,16,11991,Craig,Piburn,Localcycling.com,,252153,416.44919909197,416.44919909197,
Cat 3/4 Men,17,21562,William,Prann,Midwest Cycling,,243848,468.40525167637,420.83732564882,
Cat 3/4 Men,18,29476,Eric,Stull,Team Colavita/Parisi Coffee,,288265,400,425.22545220567,
Cat 3/4 Men,19,12103,John,Shipman,Renaissance Cycling,,221200,415.28313479427,429.61357876252,
Cat 3/4 Men,20,21645,Josh,Patterson,KU Cycling,,269398,399.08523439612,434.00170531937,
Cat 3/4 Men,21,21671,Hector,Soto,GP VeloTek,,238716,591.81688936987,438.38983187622,
Cat 3/4 Men,22,21777,Jay,Hawkins,Specs Racing,,191909,358.74730989704,442.77795843307,
Cat 3/4 Men,23,11990,Brent,Hankins,SKC Racing,,222778,452.22870820758,447.16608498992,
Cat 3/4 Men,24,21545,Kenneth,Harkin,Wheatland Cycling Team,,,433.5189699274,451.55421154678,
Cat 3/4 Men,25,29516,Steve,Vockrodt,Team Colavita/Parisi Coffee,,288388,400,455.94233810363,
Cat 3/4 Men,26,12068,Ben,Perkins,Midwest Cycling,,270785,469.36108737448,460.33046466048,
Cat 3/4 Men,27,38481,William (gray),Nash,Localcycling.com,,285572,590.35886033527,464.71859121733,
Cat 3/4 Men,28,21710,Mark,Schoonbeck,KCOI Boulevard,,,371.81660036075,469.10671777418,
Cat 3/4 Men,29,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,400,473.49484433103,
Cat 3/4 Men,30,29517,Jon,Riekenberg,,,295802,400,477.88297088788,
Cat 3/4 Men,31,21713,Jon-paul,Shores,Shores Sports,,60481,568.40347559721,482.27109744473,
Cat 3/4 Men,DNF,21551,Matthew,Dutcher,360 Racing,,214880,,,
Cat 3/4 Men,DNF,11977,Ted,Moore,360 Racing,,207337,,,
Cat 3/4 Men,DNF,21648,Jason,Knight,Epic Cycling Team,,174449,,,
Cat 3/4 Men,DNF,9952,Karl,Jackson,GP VeloTek,,216607,,,
Cat 3/4 Men,DNF,29474,Jeremy,Haynesburn,Cycle City Racing,,,,,
Cat 3/4 Men,DNF,29518,Gary m.,Carlton,,,,,,
Cat 3/4 Men,DNF,23554,Ben,Fishman,Unattached,,263692,,,
Cat 4 Men,1,29519,John,Wagner,,,,540,405.09349569138,
Cat 4 Men,2,12144,Paul,Fancher,Localcycling.com,,53933,421.46715775045,410.090032888,
Cat 4 Men,3,21538,Tom,Bondurant,SKC Racing,,229831,441.60587557616,415.08657008461,
Cat 4 Men,4,29514,Travis,Donn,,,299757,540,420.08310728123,
Cat 4 Men,5,21769,Christopher,Bopp,Team Red Wheel,,,448.13587392283,425.07964447784,
Cat 4 Men,6,23553,Jeffrey,Lively,SKC Racing,,220698,550.4258844213,430.07618167446,
Cat 4 Men,7,21576,Nathan,Cuka,Team Colavita/Parisi Coffee,,235039,518.29114060924,435.07271887108,
Cat 4 Men,8,15303,Michael,Ellis,,,162782,483.77768900197,440.06925606769,
Cat 4 Men,9,21700,Michael,Yeager,Localcycling.com,,54479,524.30929053244,445.06579326431,
Cat 4 Men,10,29476,Eric,Stull,Team Colavita/Parisi Coffee,,288265,540,450.06233046092,
Cat 4 Men,11,29520,Mitch,Bernskoetter,,,301948,540,455.05886765754,
Cat 4 Men,12,21636,Ashley,Blum,Cow Town Cycling Team,,,385,460.05540485415,
Cat 4 Men,13,12373,Tyler,Schumacher,KCOI Boulevard,,199298,466.38626169168,465.05194205077,
Cat 4 Men,14,21572,Michael,Dishman,Unattached,,286384,473.65495829012,470.04847924738,
Cat 4 Men,15,21666,Ira,Brown,Unattached,,285495,489.85564696128,475.045016444,
Cat 4 Men,16,29521,Andy,Wiens,Unattached,,301974,540,480.04155364061,
Cat 4 Men,17,29482,Cameron,Rex,SKC Racing,,243878,540,485.03809083723,
Cat 4 Men,18,29516,Steve,Vockrodt,Team Colavita/Parisi Coffee,,288388,540,490.03462803385,
Cat 4 Men,19,29522,Gabe,Hoelscher,,,302030,540,495.03116523046,
Cat 4 Men,20,21716,Brant,Ronning,SKC Racing,,,464.77443900551,500.02770242708,
Cat 4 Men,21,9632,Jeremy,Smith,Renaissance Cycling,,275157,532.56260529348,505.02423962369,
Cat 4 Men,22,29523,Barry,Ogden,Elite Cycling,,293682,540,510.02077682031,
Cat 4 Men,23,29524,Prayuth,Sirasudhi,SKC Racing,,201805,540,515.01731401692,
Cat 4 Men,24,21656,Mark,Kern,KCOI Blvd,,284654,592.17934779758,520.01385121354,
Cat 4 Men,25,21590,Joshua,Keithly,BKB,,,569.93171678783,525.01038841015,
Cat 4 Men,26,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,540,530.00692560677,
Cat 4 Men,27,29526,Denny,Albertson,,,302773,540,535.00346280338,
Cat 4 Men,28,21764,Aaron,Stull,Epic Cycling Team,,273188,561.69796287011,540,
Cat 4 Men,29,21675,Chris,Hudson,Renaissance Cycling,,264887,535.16469762451,544.99653719662,
Cat 4 Men,30,21574,Robert,Brown,Team Red Wheel,,118735,520.44827586207,549.99307439323,
Cat 4 Men,31,21564,Tristan,Collins,Unattached,,284519,443.14679806512,554.98961158985,
Cat 4 Men,32,21593,Bob,Jenkins,Team Red Wheel,,402784,551.51682113841,559.98614878646,
Cat 4 Men,33,29527,Mark,Horn,KCBC,,301646,540,564.98268598308,
Cat 4 Men,34,29517,Jon,Riekenberg,,,295802,540,569.97922317969,
Cat 4 Men,35,25810,Andrew,Schoen,Epic Cycling Team,,181559,583.71274500271,574.97576037631,
Cat 4 Men,36,29528,Jeffrey,Haug,Unattached,,,540,579.97229757292,
Cat 4 Men,37,40407,Matt,Oneil,SKC Racing,,256743,617.88078281376,584.96883476954,
Cat 4 Men,38,21677,David,Twigg,Unattached,,,602.88656769219,589.96537196615,
Cat 4 Men,39,17693,Eric,Peterson,,,165593,566.59108302147,594.96190916277,
Cat 4 Men,40,21673,Steve,Kirsch,,,287289,539.42382193986,599.95844635939,
Cat 4 Men,41,21691,Greg,Booth,GP VeloTek,,233780,604.0581114916,604.954983556,
Cat 4 Men,42,29488,Eric,Lamb,,,291578,540,609.95152075262,
Cat 4 Men,43,29529,Cliff,Straub,,,301896,540,614.94805794923,
Cat 4 Men,44,25798,Dylan,Broll,Localcycling.com,,287191,593.32423000622,619.94459514585,
Cat 4 Men,45,29530,Darren,Gould,Specs Racing,,,540,624.94113234246,
Cat 4 Men,46,29531,Philip,Wilkerson,Team Colavita/Parisi Coffee,,292022,540,629.93766953908,
Cat 4 Men,47,21592,Brian,Chasm,Team Colavita/Parisi Coffee,,270275,561.13548569093,634.93420673569,
Cat 4 Men,48,29532,Pat,Robinson,Kansas City Bicycle Club,,254699,540,639.93074393231,
Cat 4 Men,49,29533,Steve,Karney,,,,540,644.92728112892,
Cat 4 Men,50,21603,Chris,Thomas,Team Black Sheep Cartel,,265069,620.65160065285,649.92381832554,
Cat 4 Men,51,29534,Casey,Buta,,,302940,540,654.92035552216,
Cat 4 Men,52,29535,Drew,Baranowski,,,327446,540,659.91689271877,
Cat 4 Men,53,29536,Scott,Wrenick,,,39010,540,664.91342991539,
Cat 4 Men,54,21696,Richard,Bowman,Cycle City Racing,,220573,540,669.909967112,
Cat 4 Men,DNF,29537,Kyle,Vohland,,,,,,
Cat 4 Men,DNF,29491,Steve,Schwada,Unattached,,300253,,,
Cat 4 Men,DNF,21689,Warren,Nussbaum,KCOI Boulevard,,,,,
Cat 4 Women,1,29538,Lynn,Malir,,,541051,600,510,
Cat 4 Women,2,29492,Kay,Lehman,SKC Racing,,188378,600,520,
Cat 4 Women,3,29539,Michelle,Maxwell,,,305270,600,530,
Cat 4 Women,4,29496,Linda,Meredith,CRRT,,,600,540,
Cat 4 Women,5,29494,Jane,Adams,Team Colavita/Parisi Coffee,,292676,600,550,
Cat 4 Women,6,29540,Carol,Flinchbaugh,Bike Clicks / Team Louisville,,272625,600,560,
Cat 4 Women,7,21659,Darcey,Rapp,KCOI Boulevard,,237446,565.35420060402,570,
Cat 4 Women,8,21609,Suzanne,Schultz,SKC Racing,,238110,628.58611559546,580,
Cat 4 Women,9,21784,Gayle,Mcfarland,Sante Fe Trails Bicycle Racing,,291875,582,590,
Cat 4 Women,10,29541,Elizabeth,Bejan,,,101942,600,600,
Cat 4 Women,11,29497,Melissa,Huddleston,,,,600,610,
Cat 4 Women,12,21606,Sandy,Collins,Unattached,,286431,604.97736737744,620,
Cat 4 Women,13,21608,Malarie,Fellers,Unattached,,,535.5506128141,630,
Cat 4 Women,14,29499,Barbara,Wages,KCOI Boulevard,,220358,600,640,
Cat 4 Women,15,29542,Mary,Ashes,,,,600,650,
Cat 4 Women,16,29543,Andrea,Devine,,,298623,600,660,
Cat 4 Women,17,29544,Gina,Caputo,,,,600,670,
Cat 4 Women,18,21727,Emily,Wamsley,Unattached,,260217,682.29325291782,680,
Cat 4 Women,19,29495,Laura,Keithly,,,,600,690,
Cat 4 Women,DNF,29545,Carolynn,Locke,Cow Town Cycling Team,,245379,,,
Junior 10-18 Boys,1,29482,Cameron,Rex,SKC Racing,,243878,,,
Junior 10-18 Boys,2,21764,Aaron,Stull,Epic Cycling Team,,273188,,,
Junior 10-18 Boys,3,25802,Tyler,Oroark,,,,,,
Junior 10-18 Boys,4,29503,Michael,Tarne,Cow Town Cycling Team,,222267,,,
Junior 10-18 Boys,5,12086,Christopher,Locke,Cow Town Cycling Team,,74197,,,
Junior 10-18 Boys,6,21774,Jacob,Pitt,Slimenundgrossen,,286458,,,
Junior 10-18 Boys,7,12123,Andrew,Romisch,GP VeloTek,,258799,,,
Junior 10-18 Boys,8,29546,Kenny,Bergman,,,,,,
Junior 10-18 Boys,9,22563,Graeme,Nash,Unattached,,301463,,,
Junior 10-18 Boys,DNF,6212,Chris,Wallace,Mercy Cycling Team,,220920,,,
Junior 10-18 Girls,1,21731,Aislin,Reynolds,SKC Racing,,207744,,,
Junior 10-18 Girls,2,21730,Hannah,Reynolds,SKC Racing,,274734,,,
Master 35+ (Cat 4),1,12144,Paul,Fancher,Localcycling.com,,53933,421.46715775045,459,
Master 35+ (Cat 4),2,29506,James,Shiflett,,,268348,540,464.0625,
Master 35+ (Cat 4),3,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,540,469.125,
Master 35+ (Cat 4),4,29548,Jaime,Galvan,SKC Racing,,250834,540,474.1875,
Master 35+ (Cat 4),5,29523,Barry,Ogden,Elite Cycling,,293682,540,479.25,
Master 35+ (Cat 4),6,29524,Prayuth,Sirasudhi,SKC Racing,,201805,540,484.3125,
Master 35+ (Cat 4),7,29549,Roger,Williams,,,41412,540,489.375,
Master 35+ (Cat 4),8,21700,Michael,Yeager,Localcycling.com,,54479,524.30929053244,494.4375,
Master 35+ (Cat 4),9,6147,David,Moore,Unattached,,24903,576.42086778581,499.5,
Master 35+ (Cat 4),10,29550,Dave,Burnett,360 Racing,,173577,540,504.5625,
Master 35+ (Cat 4),11,23553,Jeffrey,Lively,SKC Racing,,220698,550.4258844213,509.625,
Master 35+ (Cat 4),12,38481,William (gray),Nash,Localcycling.com,,285572,590.35886033527,514.6875,
Master 35+ (Cat 4),13,21629,Rick,Hasty,Unattached,,40142,540,519.75,
Master 35+ (Cat 4),14,9632,Jeremy,Smith,Renaissance Cycling,,275157,532.56260529348,524.8125,
Master 35+ (Cat 4),15,21672,Galen,Hansen,Epic Cycling Team,,284192,508.12864735915,529.875,
Master 35+ (Cat 4),16,29551,Darren,Klish,,,,540,534.9375,
Master 35+ (Cat 4),17,21598,Charles,Kyle,Renaissance Cycling,,191862,600.95275890707,540,
Master 35+ (Cat 4),18,21694,Larry,Jones,Cycle City Racing,,240815,540.42007879537,545.0625,
Master 35+ (Cat 4),19,21675,Chris,Hudson,Renaissance Cycling,,264887,535.16469762451,550.125,
Master 35+ (Cat 4),20,21581,Kevin,Collins,Unattached,,76192,542.14977632702,555.1875,
Master 35+ (Cat 4),21,21691,Greg,Booth,GP VeloTek,,233780,604.0581114916,560.25,
Master 35+ (Cat 4),22,29530,Darren,Gould,Specs Racing,,,540,565.3125,
Master 35+ (Cat 4),23,21689,Warren,Nussbaum,KCOI Boulevard,,,534.02398673078,570.375,
Master 35+ (Cat 4),24,21617,Bryan,Kidney,Localcycling.com,,285737,644.79482245836,575.4375,
Master 35+ (Cat 4),25,29552,Joseph,Erwin,Wheatland Cycling Team,,10954,540,580.5,
Master 35+ (Cat 4),26,21584,Michael,Koerperich,Unattached,,233814,559.45846612777,585.5625,
Master 35+ (Cat 4),27,29553,Phillip,Butler,,,388976,540,590.625,
Master 35+ (Cat 4),28,21724,Monte,May,KCOI Boulevard,,145991,572.29867027877,595.6875,
Master 35+ (Cat 4),29,29554,Robert (bert),Swift,Bicycle Shack Racing,,263088,540,600.75,
Master 35+ (Cat 4),30,21603,Chris,Thomas,Team Black Sheep Cartel,,265069,620.65160065285,605.8125,
Master 35+ (Cat 4),31,29555,Richard,paz, Sr,,,540,610.875,
Master 35+ (Cat 4),32,12342,Eric,Pacheco,GP VeloTek,,240965,605.95581947293,615.9375,
Master 35+ (Cat 4),33,29510,Edward,Huddleston,,,,540,621,
Master 35+ (Cat 4),DNF,29556,David,Wathen,Cow Town Cycling Team,,196951,,,
Master 45+,1,12001,Andy,Lucas,360 Racing,,148258,329.10080882506,321.04106689368,
Master 45+,2,21520,Stephen,Songer,360 Racing,,150789,342.01494007751,337.52558357883,
Master 45+,3,6537,James,Pappe,,,94207,385.52775809821,354.01010026398,
Master 45+,4,21704,Theodore,Fleming,360 Racing,,175705,433.04566644184,370.49461694913,
Master 45+,5,21620,J bradley (brad),Schrock,360 Racing,,,405.54342027257,386.97913363428,
Master 45+,6,12018,David,Pitt,Slimenundgrossen,,196186,447.0680440879,403.46365031942,
Master 45+,7,21712,John,Pahlmann,Unattached,,46877,426.43086693912,419.94816700457,
Master 45+,8,21653,Todd,Bellem,Localcycling.com,,244263,489.44409023244,436.43268368972,
Master 45+,9,22552,Tim,Bergman,Localcycling.com,,218315,469.40171706002,452.91720037487,
Master 45+,10,12037,David,Romisch,GP VeloTek,,254416,460.83627779521,469.40171706002,
Master 45+,11,21626,Bill,Anderson,360 Racing,,194087,523.19560608281,485.88623374517,
Master 45+,12,12146,Telford,Crisco,Renaissance Cycling,,8151,500.29531498432,502.37075043032,
Master 45+,13,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,542.29591798928,518.85526711547,
Master 45+,14,12355,Mark,Thomas,Localcycling.com,,35363,465.42341667261,535.33978380061,
Master 45+,15,23562,Rich,Bort,Blue River Bicycle Club,,47017,509.03056551334,551.82430048576,
Master 45+,16,21579,Robert,Ades,Blue River Bicycle Club,,198910,519.32429649135,568.30881717091,
Master 45+,17,21627,Michael,Berning,KCOI Boulevard,,159028,525.85399444996,584.79333385606,
Master 45+,18,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,,99504,559.05116514107,601.27785054121,
Master 45+,19,39644,Jon,Parker,KCOI/Boulevard,,263611,669.7664376541,617.76236722636,
Master 55+,1,12381,Doug,Long,360 Racing,,90529,,,
Master 55+,2,2221,Dean,Parker,360 Racing,,27258,,,
Master 55+,3,22566,Samuel,Perkins,Free State Racing,,46974,,,
Master 55+,4,21635,David,Wamsley,The Fuji Sports Team,,37155,,,
Master 55+,5,29512,Dan,Peak,Unattached,,300387,,,
Master 55+,6,12043,Paul,Weston,The Wheel Cyclery,,266812,,,
Master 55+,7,21706,William,Jennings,Reelbikes,,271401,,,
Master 55+,8,21696,Richard,Bowman,Cycle City Racing,,220573,,,
Masters 35+,1,12220,Jeff,Winkler,KCCX/Verge,,48568,283.71722656971,257.97824380571,
Masters 35+,2,12219,Mark,Studnicki,Localcycling.com,,34490,299.91311275922,275.54085094874,
Masters 35+,3,21521,Brendon,Jenks,360 Racing,,192641,308.62884278119,293.10345809177,
Masters 35+,4,12300,William,Gault,KCCX/Verge,,192707,301.96949318561,310.6660652348,
Masters 35+,5,29547,George,Robinson,Unattached,,289450,330,328.22867237783,
Masters 35+,6,21542,Mathew,Eastlack,Slimenundgrossen,,242296,392.8139063006,345.79127952087,
Masters 35+,7,21612,Carl,Schipfmann,KCOI Boulevard,,219343,413.3816275093,363.3538866639,
Masters 35+,8,21777,Jay,Hawkins,Specs Racing,,191909,358.74730989704,380.91649380693,
Masters 35+,9,21551,Matthew,Dutcher,360 Racing,,214880,494.89828021364,398.47910094996,
Masters 35+,10,21570,Joe,Houston,Slimenundgrossen,,259637,494.76341866588,416.04170809299,
Masters 35+,11,21555,Damian,Almanza,Cow Town Cycling Team,,155965,434.64149390325,433.60431523602,
Masters 35+,12,25286,Trey,Harrison,Chamois Butt'r Racing Team,,204900,598.78026305697,451.16692237906,
Masters 35+,13,21535,Jason,Gaikowski,360 Racing,,75232,382.24529720217,468.72952952209,
Masters 35+,14,21616,Chris,Van wagner,Unattached,,,582.18353431314,486.29213666512,
Masters 35+,15,21534,Justin,Bowes,SKC Racing,,42053,432.5671365688,503.85474380815,
Masters 35+,16,21624,Keith,Walberg,360 Racing,,36934,455.50579235518,521.41735095118,
Masters 35+,17,21713,Jon-paul,Shores,Shores Sports,,60481,568.40347559721,538.97995809421,
Masters 35+,18,11980,Scott,Shulda,Localcycling.com,,,563.35751748252,556.54256523725,
Masters 35+,19,9952,Karl,Jackson,GP VeloTek,,216607,509.34200183013,574.10517238028,
Masters 35+,20,25877,Thad,Carson,Unattached,,-2,607.74374855625,591.66777952331,
Masters 35+,DNF,12291,Tige,Lamb,Cow Town Cycling Team,,119445,,,
Single Speed,1,21520,Stephen,Songer,360 Racing,,150789,342.01494007751,342.53281203571,
Single Speed,2,12024,Chris,Locke,Cow Town Cycling Team,,21421,455.67649037971,353.42920272955,
Single Speed,3,11974,Matt,Gilhousen,Free State Racing,,176439,393.64837295262,364.32559342339,
Single Speed,4,21704,Theodore,Fleming,360 Racing,,175705,433.04566644184,375.22198411723,
Single Speed,5,21535,Jason,Gaikowski,360 Racing,,75232,382.24529720217,386.11837481107,
Single Speed,6,29557,Garet,Steinmetz,unattached,,302154,400,397.01476550491,
Single Speed,7,29519,John,Wagner,,,,400,407.91115619875,
Single Speed,8,7442,Chris,Ellis,Kansas City Bicycle Club,,257872,349.7635167741,418.80754689259,
Single Speed,9,21624,Keith,Walberg,360 Racing,,36934,455.50579235518,429.70393758642,
Single Speed,10,21770,Mike,Prentice,Black Sheep Cartel,,,537.18980675802,440.60032828026,
Single Speed,11,12146,Telford,Crisco,Renaissance Cycling,,8151,500.29531498432,451.4967189741,
Single Speed,12,146894,Jeffrey,Bishop,Renaissance Cycling,,,404.56942734333,462.39310966794,
Single Speed,13,12373,Tyler,Schumacher,KCOI Boulevard,,199298,466.38626169168,473.28950036178,
Single Speed,14,21626,Bill,Anderson,360 Racing,,194087,523.19560608281,484.18589105562,
Single Speed,DNF,15303,Michael,Ellis,,,162782,,,
Single Speed,DNF,29552,Joseph,Erwin,Wheatland Cycling Team,,10954,,,
Single Speed,DNF,2221,Dean,Parker,360 Racing,,27258,,,
