Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2012-10-21,Women C,3,5,,
Sacramento CX #4,2012-11-3,Women C,4,13,566.04240880568,
Sacramento CX #5,2012-11-4,Women C,3,10,550.98766321657,
Sacramento CX #6,2012-11-18,Women C,4,10,558.95368930252,
Sacramento CX #7,2012-12-9,Women C,7,10,620.81304483655,
2013 Cyclebration Cyclocross Results,2013-09-7,Women B,4,11,560.0404489498,
Sacramento CX Lagoon Valley Park,2013-09-21,Women A35+,2,5,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women A35+,6,7,629.11023701858,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 1/2/3/4 Women A 45+,4,5,,
Santa Rosa CX Cup #1,2013-10-19,C Women,3,7,620.47007843556,
Sacramento CX #3,2013-11-2,Women A35+,8,9,669.9429327179,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A35+,7,8,600.40115182845,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A35+,7,7,588.98494581696,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,12,23,596.26137797285,
Folsom Rodeocross #1,2014-09-3,Women B,4,15,545.14193543833,
West Sacramento CX Grand Prix,2014-09-6,Women C,3,10,547.5836999094,
Folsom Rodeocross #2,2014-09-10,Women B,2,16,521.25,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters 45+ Women,2,2,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A35+,4,6,534.87329938003,
Sacramento CX #2,2014-10-19,Women A35+,5,8,538.46086386275,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A35+,3,7,516.63248978976,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,B Women,4,6,573.57451385145,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,5,7,533.67261401575,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A35+,7,7,597.69606627789,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A45+,6,6,546.40012244677,
Sea Otter Classic,2015-04-18,Women Cat 4,8,18,576.61622934775,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,17,24,631.17527779111,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Women,2,8,577.11206197586,
