Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2007-12-16,Elite Men,18,99,167.50434942888,
Star-Crossed (NACT#1),2008-09-20,Elite Men,21,50,225.43188020548,
Rad Racing GP - UCI,2008-09-21,Elite Men,23,36,261.33887713587,
Cross Vegas,2008-09-24,Elite Men,24,69,192.69391012777,
Frisco Cyclocross #1,2008-10-4,Men Open,6,26,226.92307692308,
Frisco Cyclocross #2,2008-10-5,Men Open,3,18,216.23403827764,
Boulder CX Series #2,2008-10-11,Men Open,3,28,217.85714285714,
Boulder CX Series #3,2008-10-26,Men Open,4,36,213.23594167353,
NACT #5 - Boulder,2008-11-1,Elite Men,20,66,195.89042525212,
NACT #6 -  Boulder,2008-11-2,Elite Men,35,73,265.4436997383,
Boulder CX Series #4,2008-11-15,Men Open,3,41,208.11590010587,
Colorado Cyclocross State Championship,2008-12-7,Men Open,2,34,207.79666087668,
Cross Nationals Day 4,2008-12-14,Elite Men,20,70,191.86390062785,
Cult Cross #2,2009-03-22,Men Pro-1-2,2,9,,
Velo Cross,2009-09-13,Men Open,3,22,193.60631214278,
Starcrossed ,2009-09-19,Elite Men,24,70,219.94451821359,
Rad Racing GP,2009-09-20,Elite Men,14,58,204.6676036856,
Cross Vegas,2009-09-23,Elite Men,12,105,176.16989834717,
Boulder Cross #1,2009-09-26,Men Open,2,32,187.65877902661,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,1,38,180.42000673713,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,1,27,191.51988551906,
Boulder Cross #2,2009-10-11,Men Open,3,44,180.11812295015,
Valmont Bike Park Cross,2009-10-17,Men Open,8,39,221.19580393294,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,14,55,193.38870310487,
Boulder Cup,2009-11-1,Men Open,13,65,178.25235559826,
Boulder Cross Series #4,2009-11-15,Men Open,8,20,225.18432125034,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,6,42,181.9684788905,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,6,43,181.81889858409,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,6,43,180.80947881932,
Colorado Cross Championships,2009-12-5,Men Open,7,32,200.55285982313,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,DNF,75,,
Cross Nationals Day 4,2009-12-13,Men - Elite,12,136,147.84817001511,
Steamboat Springs CX,2010-09-11,MEN OPEN,1,3,,
Copper Cross,2010-09-12,A MEN,1,11,181.41859664014,
Starcrossed,2010-09-19,Men's Elite,9,60,151.26445394533,
Rad Racing GP,2010-09-19,Elite men,9,50,155.34437579329,
Cross Vegas,2010-09-22,Elite Men,17,102,153.53043637959,
Frisco CX 1,2010-10-2,MEN OPEN,1,28,190.20247113329,
Frisco CX 2,2010-10-3,MEN OPEN,1,29,193.30653410119,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,9,33,184.24183520152,
Java Johnny's CX,2010-10-9,Elite Men,6,39,169.02340463941,
Harbin Park CX,2010-10-10,Elite Men,8,44,172.52654256777,
On The Cross,2010-10-16,MEN OPEN,3,26,179.91951385828,
Aspen Lodge Cross,2010-10-17,MEN OPEN,2,35,168.36682224759,
Blue Sky Cup,2010-10-23,MEN OPEN,1,42,168.2660142314,
Boulder CX#3,2010-10-24,MEN OPEN,1,45,160.32410833002,
Colorado Cyclocross Classic,2010-10-30,Elite Men,10,70,201.0625,
Boulder Cup UCI,2010-10-31,Elite Men,6,72,195.06451612903,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,32,67,233.9696969697,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Elite   ,11,42,189.97368181159,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,12,34,184.04262647758,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,13,40,197.72185347158,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,2,38,170.91257010207,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,23,113,164.63816706129,
Lookout Cross,2011-09-11,Men Open,2,20,163.78906810775,
CrossVegas ,2011-09-14,Men 1/2 Elite ,36,99,191.65431661906,
StarCrossed Cyclocross,2011-09-17,Men Elite,13,48,170.16562536932,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,DNF,46,310.34720798537,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,8,26,192.08248080331,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,24,65,188.10080422079,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,14,53,158.49389954765,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,18,71,173.7417030654,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,22,72,187.00571943222,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,30,45,255.98083100438,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,7,40,162.8833908816,
Colorado Cross Cup UCI,2011-10-29,Elite Men,17,47,184.54152188502,
Boulder Cup UCI,2011-10-30,Elite Men,35,56,240.14907563578,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,14,30,193.66790524063,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,12,31,182.41595661578,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,15,30,198.826750198,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,37,60,212.03222267569,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,30,59,192.57015328956,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,33,43,279.12254275855,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,9,38,189.96494077935,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,27,55,203.26786151352,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,28,50,218.22005528607,
Superprestige Diegem,2011-12-23,Elite Men GvA,44,45,209.89816753249,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,4,38,182.51364725803,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,23,87,172.29432630554,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,28,71,186.55061784615,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,26,62,215.65088653337,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,19,68,189.62637369678,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,3,24,182.79863103678,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,32,78,220,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,9,61,158.43679683433,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,27,85,188.93444195458,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,16,80,164.64604580285,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,23,47,240.27533481453,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,20,54,214.46513615001,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,12,66,183.31250824301,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,15,65,190.30662380616,
AlphaCross,2012-11-18,Men SM Open  ,8,20,251.42443836422,
CXLA Saturday,2012-12-1,Men Elite,14,45,186.65112557501,
CXLA Sunday,2012-12-2,Elite Men,10,37,179.52264980519,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,23,67,196.02942736089,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,30,62,224.0848123078,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,10,34,204.346854529,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,3,30,173.77933714533,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,5,50,191.85462097889,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,3,62,173.07501856867,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,27,82,205.15949704571,
CrossVegas,2013-09-18,Men UCI Elite Men,30,67,200.02282403713,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,36,99,232.8293402497,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,25,81,206.05502747053,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,16,64,187.42498860072,
 Boulder Cup,2013-10-13,SM Open,14,64,183.81087672819,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,10,43,192.31666544436,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,9,40,187.69816931068,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,10,72,195.54110769259,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,13,67,208.28243866021,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,11,52,185.57735787256,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,13,54,186.7357130791,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,17,59,194.11923062299,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,11,53,200.923691213,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,12,51,201.37094654264,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,9,44,189.07749985592,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,DNF,41,313.39817724319,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,2,72,187.02891481807,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,13,105,169.7675653806,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,17,45,225.89843714984,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,6,46,183.35093036925,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,13,55,171.95973065177,
US Open of Cyclocross,2014-09-13,Men UCI Elite,6,52,161.76766050399,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,12,59,180.23578812162,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,32,84,230.56237203254,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,3,66,190.58717745574,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,17,81,188.47085420345,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,17,72,192.2928963258,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,8,55,186.37198691249,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,DNF,52,381.40427858261,
Cycle-Smart International,2014-11-1,UCI Elite Men,4,58,178.38869016761,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,9,58,210.42017674629,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,DNF,55,358.19288572573,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,28,64,238.34010742674,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,18,53,226.2942642221,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,26,54,255.51342720499,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,14,51,222.19620919988,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,14,52,218.53918494117,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,14,49,226.20364698902,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,9,43,248.72168850146,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,17,46,201.43553720559,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,14,48,198.76083603141,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,16,43,219.92095125465,
Cyclo X Boulder,2015-09-26,Men SM Open,7,38,259.7103164001,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,23,81,209.32414575401,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,33,74,246.15829080716,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,18,47,242.07756312233,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,11,37,211.37830239175,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,DNF,52,355.61107504604,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,8,46,191.51980136769,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),4,23,203.89932840701,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,21,36,236.55157743345,
Kings CX,2015-10-31,Men Procx UCI,49,84,263.92086455838,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),DNF,54,303.8276751094,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,40,61,290.31713521699,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,36,56,270.22438169626,
SOCO - Parker Cross,2015-11-28,Men SM Open,10,24,292.97147446399,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,16,32,224.57638622557,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,18,46,238.01572724125,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,26,51,265.40953092697,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,20,51,238.48414807256,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,26,53,225.01423046628,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,2,25,213.40512101472,
Cyclopath CX,2016-11-5,Men OPEN,1,9,233.12679197647,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,4,16,231.37122376279,
Cyclo X Louisville,2016-11-19,Men SM Open,8,38,241.47219489217,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,10,34,186.95384856329,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,13,31,208.60907153846,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,36,44,273.55341586365,
Cyclo X Interlocken,2017-10-7,Men SM Open,5,31,219.94456265078,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,1,43,202.62579541401,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,10,35,214.46961078654,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,1,33,217.80040423154,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,3,36,212.93074690124,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,2,87,251.53019381973,
Cross of the North Day 2,2017-11-12,Men SM Open,2,25,204.26344582054,
Ruts and Guts,2017-12-2,Master 40+,1,8,219.43118792869,
Ruts and Guts,2017-12-3,Master 40+,1,12,219.43118792869,
Colorado CX State Championship,2017-12-10,Men SM Open,7,42,224.88184322792,
Merry Treadmas,2017-12-16,Men SM OPEN,1,14,209.34930351201,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,1,59,195.75310517887,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,1,135,193.79651696251,
RenoCross,2018-09-19,Men Singlespeed Open,1,20,214.58371420667,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,1,29,214.59512454869,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,2,16,228.01004661783,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,1,30,214.59512454869,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SSM,2,23,246.59200812536,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,1,21,213.44271546606,
Silver Goose C2,2018-11-3,Master Men 35-44,2,33,220.22223243457,
Cyclo X Westminster,2018-11-17,Men SS,1,26,215.09398916013,
Salty Cross Day #1,2018-11-24,Men SM OPEN,1,6,215.66845772494,
Salty Cross Day #1,2018-11-24,Men SS M OPEN,1,6,215.66845772494,
Colorado CX State Championship Day 1,2018-12-1,Men SSM,2,32,215.47336191885,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,1,75,219.82767747518,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,1,137,193.20094784053,
Rochester Cyclocross Day 1,2019-09-7,Singlespeed,1,10,218.21265613121,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,3,27,234.00139070238,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,1,15,219.17354369792,
Jingle Cross Day 3,2019-09-15,Men Single Speed Open,1,20,219.17354369792,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,1,9,217.00478007836,
FayetteCross Day 2,2019-10-6,Men Singlespeed Open,1,9,217.00478007836,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,1,93,216.87411393456,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,1,24,204.9471799158,
Pan-American Championships,2019-11-10,Single Speed - 18 km - 22.1 km/h,1,8,216.99467955553,
Salty Cross Days Day 1,2019-11-16,Men SM OPEN,2,14,218.35831068883,
Colorado CX State Championship,2019-11-23,Men SSM,2,32,242.19888006109,
Ruts and Guts UCI C2 Weekend,2019-11-30,Singlespeed,1,10,220.69491789864,
Ruts and Guts UCI C2 Weekend,2019-12-1,Singlespeed,1,6,220.69491789864,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,1,48,206.70122495786,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,1,135,182.44708936008,
Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,1,10,214.69160943494,
Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,1,10,214.69160943494,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,1,46,214.24204192064,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,1,32,214.24204192064,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,1,21,214.89626435763,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,1,21,214.89626435763,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Singlespee,1,11,214.89626435763,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,1,100,210.57624198202,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,1,72,211.81979815416,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,1,21,210.73992252803,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,1,27,204.8883448091,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,1,9,212.58887938224,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,1,29,205.09994270399,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,3,90,201.75490553943,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,1,14,210.21568281719,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,1,18,210.21568281719,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,1,13,210.21568281719,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,1,16,210.21568281719,
OZ CX,2022-10-15,Men Single Speed,2,11,263.86128659643,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,1,89,209.2795665091,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,1,83,209.2795665091,
Pan American Championships,2022-11-4,Men 45-49,2,15,242.95457615014,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,1,21,213.79237802118,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,1,17,213.79237802118,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,2,68,223.30082081137,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,1,60,218.02459656849,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,1,45,212.74305958113,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,6,92,194.82741834688,
